tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1099baf1ca758c4fd82a75d34dc1a085fa7c0c3ed568f3a9d5d650e7642e59,-1,1,1,244.43328189,1572134030,Vote,4b42a936890df6d8382f8b7af43aee730df83fcd938e56b2ef462fcd7b2b3e21
633ffdd477a80e99b236ae403c5ee83a88509f17f30111f87499c94e959ba203,-1,1,1,244.43328189,1571693128,Vote,dd7d9cbeb20a9f43e104443800cdb379286a7ebc8af6538f120b53ac14563054
10432b056351c9ff3d41b0886e6aee9fe45b8e8df1f28d2bc5e8e853167d1f31,-1,1,1,244.43328189,1570856069,Vote,db7655d409a149c8f578ebdfce101af3abadc72fa7c4ffea7d4000da15a99699
0472f4eb83860872d9f96373760a0a4ed95766a51ed1988ecae6bf33c63d5e3a,-1,1,1,244.43328189,1570288302,Vote,9f39bf6682d9c0b21d1ccf782ab5a57fce8de30d206253af593ed54cd6fe6b3a
8d254605101e488c3e3c73d896c9a9f9145c29036fb278b737b7e45b0adc785e,-1,1,1,244.43328189,1570095823,Vote,f0d20679f6613036f703fbc02dc683ffed98a456003a96b67fbea3b0ac3ede79
983121415adf646edbd27964269c79268faae47b15903fa1bdf993fa1920341c,-1,1,1,244.43328189,1569599724,Vote,1a312c431f2be09f0add7e6b42a84d22d0d4f2795d2306c807c5c1d7b15ef12d
e13bd4c2fc16d97e1565382f1ec0b54d60a410d14805fa6980f128e1a83a9187,-1,4,1,245.85827441,1569284250,Regular,54a847e3cb460907acddfeb24efd87891e2c1c5d93f2501b9b08e7c9ecbe7beb
54a847e3cb460907acddfeb24efd87891e2c1c5d93f2501b9b08e7c9ecbe7beb,1,2,1,245.85827441,1569251068,Vote,e13bd4c2fc16d97e1565382f1ec0b54d60a410d14805fa6980f128e1a83a9187
68aa980bbfc49e52818f9d9737d2a3a1cd066237e1131523e11a136bbec15a5f,-1,0,1,245.85827441,1569051030,Regular,24bcb560ca205315bc8849d4872154e35bacbc39ba2201173b238194639d2416
536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4,-1,23,1,245.85827441,1569042756,Regular,87a811690d34e2f6c80dbd97f7af79115274cf79682fccbf6617ba26498731cf
481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644,-1,18,1,245.85827441,1569037050,Regular,a576254400b3a136d1c63e77c2d5fab97aa0036b74469175e3d345a87b2039ae
24bcb560ca205315bc8849d4872154e35bacbc39ba2201173b238194639d2416,1,2,1,245.85827441,1569023306,Vote,68aa980bbfc49e52818f9d9737d2a3a1cd066237e1131523e11a136bbec15a5f
44b891ec5e09c041c1092cbc5831ba5e07cb077c5a9132aeda05cbcc21447590,-1,1,1,244.43328189,1568889031,Vote,d28e27308863920fd1ad35e3430173099cd476d3ac32d68c0e3221c1e884ccb0
87a811690d34e2f6c80dbd97f7af79115274cf79682fccbf6617ba26498731cf,1,2,1,245.85827441,1568866735,Vote,536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4
a576254400b3a136d1c63e77c2d5fab97aa0036b74469175e3d345a87b2039ae,1,2,1,245.85827441,1568847529,Vote,481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644
0b1b2cc3fbc42780735f3bd79bdc33c1ddd22ab813603d86e84d3ee4d0cc572e,-1,1,1,244.43328189,1568762447,Vote,000347cf7ae9bd3615a0769d864d7771421c4c7242a526cd27c1a16f4c6f5fef
dad088a29c6e2409a24d66f8e2f37beec4a49227c1e4b31fad4e4c8312ad26cd,-1,1,1,244.43328189,1568752341,Vote,f3d3b4866a6284f867abd988f69a2d8ed2b2403025c4773204515f480ab1cb9f
1f4f0bfef519d7a106a14aaaedd0e70ad64dc860e4fa9daad6c6e94a8a605f83,-1,1,1,244.43328189,1568444002,Vote,2bfcfd92ba1c7a835feb6134cd7c4c6f30322ae7b9c3168612fd953203315ec8
2e380509890303348e647cf1c5fd78b3ea08bfe62cbcbdcb6abe19a6f5b93088,-1,1,1,244.43328189,1568399217,Vote,5a5524ef14d5dbb2ee8e479e5c23b12731bce924b3ab4e1a8c372225451b75c1
6d3c858057144a5805c24fd30ac75e33beea688dd0451cdfc4d09ad06047c45c,-1,1,1,244.43328189,1568358750,Vote,635c7df0268372fce480886c51fa35f8af95e91a68d5424e25ef1f7f711b2f93
630a29b678a20fdea3c87da7df4cb50b070daa024a87ffc581144603a72c7dfa,-1,1,1,244.43328189,1568329203,Vote,7a91d06e92c8b007bf30a1e4535a07cc6292873177e6477ff0738e9413235ded
787e75e7327777bf39e29e825e8e21b3f0d0f9da3ff972d06534b6591bdbaa1e,-1,1,1,244.43328189,1568260374,Vote,46ef5c9ca09eaab825dfeaae3835d84b666261884758b9f313bc6d70c84bb7a0
25be8bba2beb306fc8f109d22123cf58fcb14a94b2889199c20fe13f53907b91,-1,1,1,244.43328189,1568223379,Vote,9d86a3730eedd3afad48ce9d22ce31331fc17601d3aab2ff973066d23ad94343
e1b26758a684cb7d53f1a3ecd88201f9f8a03f20811437f89da3c4b66fd3f7f7,-1,1,1,245.90363192,1568192739,Regular,d0fc5f670595577a185dc61b14bfbc1fae78e0e5c6c2a62eed3756aefbec4e2a
67aa86fba12c5598f5942f80d9ca99f332c1e745c100ea8dda1df47114500cac,-1,1,1,244.43328189,1568185882,Vote,ab3675ba2354a8b7438f95e94ef66d8402753c38fa75c56be3906b6dd940e253
d0fc5f670595577a185dc61b14bfbc1fae78e0e5c6c2a62eed3756aefbec4e2a,1,2,1,245.90363192,1568158135,Vote,e1b26758a684cb7d53f1a3ecd88201f9f8a03f20811437f89da3c4b66fd3f7f7
71d43e34d87bac609c4957d73a20cf958411e6210ef758e9d3e3afcf16b0fc66,-1,1,1,244.43328189,1568149663,Vote,c73dbfa2806c87f447fe98f942350cf4295fcaf36fa439e46d8b6a6049baeee6
98591e89703d72cdfdf557b75fba7fa8e02f6164144889ef280409f2b699b370,-1,1,1,244.43328189,1568149192,Vote,eb3b7721415cd17596224aca83bcd05462e74291154f908bb3c2ff8335e6200e
82a5781dddf6755798373040bde6d30d5ab1b2dcacdbb00a037598400c44cacd,-1,0,1,245.90363192,1568084534,Regular,83a86446ed1c02ed421136aaa0ec8808f5383de34e6ceada6081a65fa36f8008
0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71,-1,9,1,245.90363192,1568046373,Regular,33a1f902449740b1cce603061fe57b553cb2dde463f9c4997f36bebcdb380ad0
83a86446ed1c02ed421136aaa0ec8808f5383de34e6ceada6081a65fa36f8008,1,2,1,245.90363192,1568035377,Vote,82a5781dddf6755798373040bde6d30d5ab1b2dcacdbb00a037598400c44cacd
33a1f902449740b1cce603061fe57b553cb2dde463f9c4997f36bebcdb380ad0,1,2,1,245.90363192,1568014370,Vote,0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71
8f8ec1fab1235b8c0f187f3003efa3dedbdd76f69a4b3bae9e13c1a48de80e13,-1,1,1,244.43328189,1567959218,Vote,94233ee22e294b9f535707b50db1ea2fe82e77fd743fead855dfc56fe95425bf
01f05cc3b1977e0054821801bc9ef790defcba4fb137edecafef71e0b60c180f,-1,1,1,244.43328189,1567788787,Vote,c9e399a0536444e574c1bb2faa9fd79dd11dce8530bebb89664c8d1edf3cc9cf
000347cf7ae9bd3615a0769d864d7771421c4c7242a526cd27c1a16f4c6f5fef,1,0,1,244.43328189,1567700914,Ticket,0b1b2cc3fbc42780735f3bd79bdc33c1ddd22ab813603d86e84d3ee4d0cc572e
2bfcfd92ba1c7a835feb6134cd7c4c6f30322ae7b9c3168612fd953203315ec8,1,0,1,244.43328189,1567700914,Ticket,1f4f0bfef519d7a106a14aaaedd0e70ad64dc860e4fa9daad6c6e94a8a605f83
46ef5c9ca09eaab825dfeaae3835d84b666261884758b9f313bc6d70c84bb7a0,1,0,1,244.43328189,1567700914,Ticket,787e75e7327777bf39e29e825e8e21b3f0d0f9da3ff972d06534b6591bdbaa1e
4b42a936890df6d8382f8b7af43aee730df83fcd938e56b2ef462fcd7b2b3e21,1,0,1,244.43328189,1567700914,Ticket,dc1099baf1ca758c4fd82a75d34dc1a085fa7c0c3ed568f3a9d5d650e7642e59
7a91d06e92c8b007bf30a1e4535a07cc6292873177e6477ff0738e9413235ded,1,0,1,244.43328189,1567700914,Ticket,630a29b678a20fdea3c87da7df4cb50b070daa024a87ffc581144603a72c7dfa
94233ee22e294b9f535707b50db1ea2fe82e77fd743fead855dfc56fe95425bf,1,0,1,244.43328189,1567700914,Ticket,8f8ec1fab1235b8c0f187f3003efa3dedbdd76f69a4b3bae9e13c1a48de80e13
d28e27308863920fd1ad35e3430173099cd476d3ac32d68c0e3221c1e884ccb0,1,0,1,244.43328189,1567700914,Ticket,44b891ec5e09c041c1092cbc5831ba5e07cb077c5a9132aeda05cbcc21447590
eb3b7721415cd17596224aca83bcd05462e74291154f908bb3c2ff8335e6200e,1,0,1,244.43328189,1567700914,Ticket,98591e89703d72cdfdf557b75fba7fa8e02f6164144889ef280409f2b699b370
f0d20679f6613036f703fbc02dc683ffed98a456003a96b67fbea3b0ac3ede79,1,0,1,244.43328189,1567700914,Ticket,8d254605101e488c3e3c73d896c9a9f9145c29036fb278b737b7e45b0adc785e
1a312c431f2be09f0add7e6b42a84d22d0d4f2795d2306c807c5c1d7b15ef12d,1,0,1,244.43328189,1567700369,Ticket,983121415adf646edbd27964269c79268faae47b15903fa1bdf993fa1920341c
5a5524ef14d5dbb2ee8e479e5c23b12731bce924b3ab4e1a8c372225451b75c1,1,0,1,244.43328189,1567700369,Ticket,2e380509890303348e647cf1c5fd78b3ea08bfe62cbcbdcb6abe19a6f5b93088
635c7df0268372fce480886c51fa35f8af95e91a68d5424e25ef1f7f711b2f93,1,0,1,244.43328189,1567700369,Ticket,6d3c858057144a5805c24fd30ac75e33beea688dd0451cdfc4d09ad06047c45c
9d86a3730eedd3afad48ce9d22ce31331fc17601d3aab2ff973066d23ad94343,1,0,1,244.43328189,1567700369,Ticket,25be8bba2beb306fc8f109d22123cf58fcb14a94b2889199c20fe13f53907b91
9f39bf6682d9c0b21d1ccf782ab5a57fce8de30d206253af593ed54cd6fe6b3a,1,0,1,244.43328189,1567700369,Ticket,0472f4eb83860872d9f96373760a0a4ed95766a51ed1988ecae6bf33c63d5e3a
ab3675ba2354a8b7438f95e94ef66d8402753c38fa75c56be3906b6dd940e253,1,0,1,244.43328189,1567700369,Ticket,67aa86fba12c5598f5942f80d9ca99f332c1e745c100ea8dda1df47114500cac
c73dbfa2806c87f447fe98f942350cf4295fcaf36fa439e46d8b6a6049baeee6,1,0,1,244.43328189,1567700369,Ticket,71d43e34d87bac609c4957d73a20cf958411e6210ef758e9d3e3afcf16b0fc66
c9e399a0536444e574c1bb2faa9fd79dd11dce8530bebb89664c8d1edf3cc9cf,1,0,1,244.43328189,1567700369,Ticket,01f05cc3b1977e0054821801bc9ef790defcba4fb137edecafef71e0b60c180f
db7655d409a149c8f578ebdfce101af3abadc72fa7c4ffea7d4000da15a99699,1,0,1,244.43328189,1567700369,Ticket,10432b056351c9ff3d41b0886e6aee9fe45b8e8df1f28d2bc5e8e853167d1f31
dd7d9cbeb20a9f43e104443800cdb379286a7ebc8af6538f120b53ac14563054,1,0,1,244.43328189,1567700369,Ticket,633ffdd477a80e99b236ae403c5ee83a88509f17f30111f87499c94e959ba203
f3d3b4866a6284f867abd988f69a2d8ed2b2403025c4773204515f480ab1cb9f,1,0,1,244.43328189,1567700369,Ticket,dad088a29c6e2409a24d66f8e2f37beec4a49227c1e4b31fad4e4c8312ad26cd
