tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,217,1,46.05600019,1635080040,Regular,a2415bc4dcaf4d190bd58ca61fce77436f514f779d6ac638b2cb53c21715912a
a2415bc4dcaf4d190bd58ca61fce77436f514f779d6ac638b2cb53c21715912a,1,3,1,46.05600019,1593255340,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
a1f0bd4d217fce0f17ec134d45ca997ea6b48f395bb2232f90d2cfe41f701c85,-1,6,1,46.1232483,1591027361,Regular,36bd82d9130b0d427242ad54ae8468a5bb1d178e4aee4a8799512fafac6b7161
36bd82d9130b0d427242ad54ae8468a5bb1d178e4aee4a8799512fafac6b7161,1,3,1,46.1232483,1590320345,Vote,a1f0bd4d217fce0f17ec134d45ca997ea6b48f395bb2232f90d2cfe41f701c85
6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94,-1,16,1,46.12324831,1589721125,Regular,ad459706f07eba64e9eb5fbddda757adcb51339d11437166eadaf8680a7fae7f
149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b,-1,13,1,46.1232483,1589718159,Regular,6598830ed7f33d79a4492203b51f1ca9624da85c97e6c55c026faf0934480373
6598830ed7f33d79a4492203b51f1ca9624da85c97e6c55c026faf0934480373,1,3,1,46.1232483,1589657382,Vote,149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b
ad459706f07eba64e9eb5fbddda757adcb51339d11437166eadaf8680a7fae7f,1,3,1,46.12324831,1589441117,Vote,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
79b0915b084a435295f89f71604fa2488e1332efd9ea583ce64bddf3c79465c5,-1,13,1,46.12324831,1589294469,Regular,ee5774b4d3adce3939ac0a36585011621578dc960c8519889fecff30093e4c84
ee5774b4d3adce3939ac0a36585011621578dc960c8519889fecff30093e4c84,1,3,1,46.12324831,1589225843,Vote,79b0915b084a435295f89f71604fa2488e1332efd9ea583ce64bddf3c79465c5
73fdec1d02720d8226e1ebcf3809348ccc6346bd1f38cd602deae14d82b49093,-1,16,1,46.12324831,1589160951,Regular,95f36bbf329b8b280bf4ed870bed98e0853b41d100b7bae4bc712c96e54281a4
95f36bbf329b8b280bf4ed870bed98e0853b41d100b7bae4bc712c96e54281a4,1,3,1,46.12324831,1589116996,Vote,73fdec1d02720d8226e1ebcf3809348ccc6346bd1f38cd602deae14d82b49093
5ac3df82ba8ad7e09452a6bd005ee607dda20e24957b014a44a79c446b922a57,-1,0,1,46.1232483,1588656517,Regular,df565f0416dc667f451de3c3c5d6e0040e665ee367edf84eb6d6760365ca2d4b
df565f0416dc667f451de3c3c5d6e0040e665ee367edf84eb6d6760365ca2d4b,1,3,1,46.1232483,1588622292,Vote,5ac3df82ba8ad7e09452a6bd005ee607dda20e24957b014a44a79c446b922a57
eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889,-1,8,1,46.12324831,1588471425,Regular,28ef5b5b2abc61aab5b18c70e08cfea60d01f6a8e98902d52e29cf1b28b86109
28ef5b5b2abc61aab5b18c70e08cfea60d01f6a8e98902d52e29cf1b28b86109,1,3,1,46.12324831,1588425882,Vote,eaea39fdcb0fba22007059fad0134da3fdd3799e566de4ae2dd3026b9bcc4889
