tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ee771dbe08613c477e5ab405a8487ef8f90c0cdfe6f4a2df369dc223db740a,-1,0,1,4.84741637,1712765742,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
2e2bb9bf7a0e4760b5be56542c7e341978b99dd66ef1b31fc201dd71bd05521a,-1,0,1,4.84741637,1712765742,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
e75e7e20267d0be73075ca5bc431338e126b9e90fc28e11519413317de77f88d,-1,0,1,4.84741637,1712765742,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
b1ff1a77ef87df1133c1d85cbbdac43dd7f650e1a78af6c57f0cd995ee8497f6,-1,0,1,4.84741637,1712765593,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
bc2217a62b5796d1444a116e38acec17c1ae59181385d38b60327e27f67f3189,-1,0,1,4.84741637,1712765593,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
395ad8a0f1940f3e3816a77b808658dbdb65997edf617722be0aa960711e3c04,-1,0,1,4.84741637,1712765543,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
3cacd6cd7b8fa1eea27c93e4f0d3380fc2187a070e9332f117cb9512c68802a8,-1,0,1,4.84741637,1712765543,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
087545f176d7799a1c8f18fd88365d9d453cad81cb82074025dda5f88af3f4b0,-1,0,1,4.84741637,1712763808,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
6f3b580541d32c6d8d99b6c6d962e5ba9c6da4950152b9fa2b89f6af89738663,-1,0,1,4.84741637,1712763808,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
38eaf7c2340f44a090058e0708b69e52859d9fbcda34bda9bff986ceef50d780,-1,0,1,4.84741637,1712763802,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
a6517735785a2124f45d7200b157b85bdd897ac9bc4803ff421585e05b470321,-1,0,1,4.84741637,1712763618,Ticket,7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,4,1,4.84741637,1712763552,Regular,b1ff1a77ef87df1133c1d85cbbdac43dd7f650e1a78af6c57f0cd995ee8497f6
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,2,1,4.84741637,1712763552,Regular,38eaf7c2340f44a090058e0708b69e52859d9fbcda34bda9bff986ceef50d780
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,9,1,4.84741637,1712763552,Regular,087545f176d7799a1c8f18fd88365d9d453cad81cb82074025dda5f88af3f4b0
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,3,1,4.84741637,1712763552,Regular,395ad8a0f1940f3e3816a77b808658dbdb65997edf617722be0aa960711e3c04
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,1,1,4.84741637,1712763552,Regular,bc2217a62b5796d1444a116e38acec17c1ae59181385d38b60327e27f67f3189
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,10,1,4.84741637,1712763552,Regular,14ee771dbe08613c477e5ab405a8487ef8f90c0cdfe6f4a2df369dc223db740a
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,6,1,4.84741637,1712763552,Regular,e75e7e20267d0be73075ca5bc431338e126b9e90fc28e11519413317de77f88d
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,5,1,4.84741637,1712763552,Regular,a6517735785a2124f45d7200b157b85bdd897ac9bc4803ff421585e05b470321
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,0,1,4.84741637,1712763552,Regular,6f3b580541d32c6d8d99b6c6d962e5ba9c6da4950152b9fa2b89f6af89738663
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,7,1,4.84741637,1712763552,Regular,3cacd6cd7b8fa1eea27c93e4f0d3380fc2187a070e9332f117cb9512c68802a8
7349130e9bc4aad1be9d5101c8bd7a6dc064638e841c9210fdc2c6a60acb654a,1,8,1,4.84741637,1712763552,Regular,2e2bb9bf7a0e4760b5be56542c7e341978b99dd66ef1b31fc201dd71bd05521a
