tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079ca64f667970ac3e3d7845757a0fccb9fec7ba49d1070bbdc61b1aeced6b79,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
1aae20576e3c5903abff7dbc10175a47cbfce721a4924cc9558550d62e8d2dd9,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
289e71b3ffb7cc865338c4059ef9859cab140bace64cbdc3333253101533ff3c,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
58ce79c39ca1097d037cbaad832d3ed5e7273df7f92fb405017813d5a920c704,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
65fd2908e239dba20386343f4a6be3214c585bafde896aceb307e5d47d0ccdd0,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
7b785fab369b5f1abe4c087d9ec6af24a04b0214db6ffc2facc6716008a2a1a4,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
81d19237bdbc8b8a749a4f1a2f99ae9e1a6fba1ec9efe5cf054b53629445adb4,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
bb1cffc5c5daab9427249b3ef3d06fcc32fd2069139255c54d9d7f1c0d312c86,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
c2c154ef5868bc1d2ac6d5cc58c9208f46a988d163c654d3bc90abc1ed8c030c,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
f75cd90a0502d1ac3f90f26492891cd4cbe125de6729d13b35c551647a326a2c,-1,0,1,3.21972044,1685253909,Ticket,a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,0,1,3.21972044,1685253614,Regular,58ce79c39ca1097d037cbaad832d3ed5e7273df7f92fb405017813d5a920c704
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,1,1,3.21972044,1685253614,Regular,bb1cffc5c5daab9427249b3ef3d06fcc32fd2069139255c54d9d7f1c0d312c86
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,6,1,3.21972044,1685253614,Regular,c2c154ef5868bc1d2ac6d5cc58c9208f46a988d163c654d3bc90abc1ed8c030c
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,2,1,3.21972044,1685253614,Regular,1aae20576e3c5903abff7dbc10175a47cbfce721a4924cc9558550d62e8d2dd9
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,3,1,3.21972044,1685253614,Regular,7b785fab369b5f1abe4c087d9ec6af24a04b0214db6ffc2facc6716008a2a1a4
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,4,1,3.21972044,1685253614,Regular,f75cd90a0502d1ac3f90f26492891cd4cbe125de6729d13b35c551647a326a2c
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,9,1,3.21972044,1685253614,Regular,65fd2908e239dba20386343f4a6be3214c585bafde896aceb307e5d47d0ccdd0
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,8,1,3.21972044,1685253614,Regular,81d19237bdbc8b8a749a4f1a2f99ae9e1a6fba1ec9efe5cf054b53629445adb4
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,5,1,3.21972044,1685253614,Regular,289e71b3ffb7cc865338c4059ef9859cab140bace64cbdc3333253101533ff3c
a113f967880820db64b51c017c9b2679c83ed22dbf6b38489f0fa17ac20b29ea,1,7,1,3.21972044,1685253614,Regular,079ca64f667970ac3e3d7845757a0fccb9fec7ba49d1070bbdc61b1aeced6b79
