tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,158,1,282.56042357,1597444699,Regular,b4619ded911e353d6d592f84b82ed6b3c87a56d4bf75c2b67946f2d4c8b32f6c
b4619ded911e353d6d592f84b82ed6b3c87a56d4bf75c2b67946f2d4c8b32f6c,1,0,1,282.56042357,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9,-1,21,1,283.94167777,1572569388,Regular,62a4bdcefac3a50b21ac3a3b3702ac17ce0908ec65360497eb6af1156dc93a74
62a4bdcefac3a50b21ac3a3b3702ac17ce0908ec65360497eb6af1156dc93a74,1,2,1,283.94167777,1572371120,Vote,2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9
418704c8cd3183a958e41ac209cac3d22739544c6e4f7d078869a75b710bf026,-1,2,1,283.98563609,1569668893,Regular,17c681d9b16af0d9c8c26b4d8d03038460978793303168d1ebada62a904ce409
17c681d9b16af0d9c8c26b4d8d03038460978793303168d1ebada62a904ce409,1,2,1,283.98563609,1569629017,Vote,418704c8cd3183a958e41ac209cac3d22739544c6e4f7d078869a75b710bf026
d508d8c5abd922956134a909668d30aa8b43e9cd980b4463d853ab5a12bf9841,-1,1,1,283.98563609,1569315163,Regular,917c910881bc5b5fa7ae424fb240888aceaf58d5033a9595905ecd55e33cab49
917c910881bc5b5fa7ae424fb240888aceaf58d5033a9595905ecd55e33cab49,1,2,1,283.98563609,1569278106,Vote,d508d8c5abd922956134a909668d30aa8b43e9cd980b4463d853ab5a12bf9841
718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3,-1,17,1,283.98563609,1569026720,Regular,8225f6ef7f55b48c32bcf9f70dd0b7ea33d66d661e58e70c26a5e9bd6a559d5c
8225f6ef7f55b48c32bcf9f70dd0b7ea33d66d661e58e70c26a5e9bd6a559d5c,1,2,1,283.98563609,1568754704,Vote,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
3f2af62e7c6589994664cc52e6bcd3042b993835fbc15a63cd7e5a80ebb161f1,-1,0,1,283.98563609,1568557363,Regular,71439e97f7d6773b35abbf49218315e18475e70d5402788cbc6d7d9c39bf0075
71439e97f7d6773b35abbf49218315e18475e70d5402788cbc6d7d9c39bf0075,1,2,1,283.98563609,1568519429,Vote,3f2af62e7c6589994664cc52e6bcd3042b993835fbc15a63cd7e5a80ebb161f1
16781a320fe292ae25edfb5e55c7f718293b48f016cb6430452b4639035a5f95,-1,6,1,171.75675285,1568051864,Regular,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,1,20,1,171.75675285,1568040595,Regular,16781a320fe292ae25edfb5e55c7f718293b48f016cb6430452b4639035a5f95
