tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8fd2ad74ff03271fc558cee45041bddd89d0a065b896bccff32262aaf77d421,-1,3,1,217.12819305,1550774189,Regular,07a3a029fc72abe7cdbc6ee92fd9639bd513a81c53193c883414fe22fc71453b
07a3a029fc72abe7cdbc6ee92fd9639bd513a81c53193c883414fe22fc71453b,1,2,1,217.12819305,1550740217,Vote,e8fd2ad74ff03271fc558cee45041bddd89d0a065b896bccff32262aaf77d421
f90f3e6b716852f6a7c54a380a804dc77c59c5ec619f70a460a425d1781c891c,-1,1,1,215.29723754,1548878041,Vote,ee735d09ac5e79f56fdc76e4df998bcb3e908bc36bb2b87c203f53603c57d9e0
b8358cd5956e063149850e87888e8d55383c9a3c055e3367f456c4248df3ddc9,-1,0,1,217.18647236,1548637663,Regular,72603a436de9cf19c8865c11000bc4a12d0b720749f777119cbb42f6e5a5a12e
72603a436de9cf19c8865c11000bc4a12d0b720749f777119cbb42f6e5a5a12e,1,2,1,217.18647236,1548602291,Vote,b8358cd5956e063149850e87888e8d55383c9a3c055e3367f456c4248df3ddc9
00b98b8b5fb83f9b9cc79c73527a20ea05515a1f7a2b333bf4766fbc5f1f1158,-1,1,1,215.29723754,1548273266,Vote,6922b5935703bc3fa1835d7df5c38019bd94dd1233d26e4fb4d4cbd2b36b59eb
f0d2202a192a592fe4d629239c289b71e87ab6fe078eb10c07abc652453d473a,-1,1,1,217.18647236,1547589321,Regular,8c09f881c99db78ea8384fd02bffa4d35a36f1f9024240742ce6df667bde0a8e
8c09f881c99db78ea8384fd02bffa4d35a36f1f9024240742ce6df667bde0a8e,1,2,1,217.18647236,1547554903,Vote,f0d2202a192a592fe4d629239c289b71e87ab6fe078eb10c07abc652453d473a
bda8c2703de4db7b250605655d74aa737adda5300aa4a17171678e7f55365ec2,-1,1,1,215.29723754,1547373941,Vote,0ca85b1d2e77d311be44790425fc0499487c37470d316af4db5d10c20124d640
adb2073adfb5d834d06e4b784e548db9337eef289abd40d2ccb095edb339d81d,-1,1,1,215.29723754,1547146411,Vote,4f12c9f990570d3509440254ab220d79a462e7e0d2d5e8c17ee9e9135ab7ce13
6732b6ccfd34ffaa224b48a2e9fdd61a511da711051fda304d7eeef0b12bc941,-1,1,1,217.18647236,1546816623,Regular,7b22cd23f03b838af454f7f1600646d5a99795474cf2b57c4bce68d6d6383825
a61e83a6654a37085920581b97834ddb1fd0e03818d37441f1b7eb1199375ad5,-1,1,1,217.18647236,1546776136,Regular,05fecbc9e9b94acfc06d47e8412e111295997c3383de968b03a3c09c90d1dc46
7b22cd23f03b838af454f7f1600646d5a99795474cf2b57c4bce68d6d6383825,1,2,1,217.18647236,1546768542,Vote,6732b6ccfd34ffaa224b48a2e9fdd61a511da711051fda304d7eeef0b12bc941
05fecbc9e9b94acfc06d47e8412e111295997c3383de968b03a3c09c90d1dc46,1,2,1,217.18647236,1546734376,Vote,a61e83a6654a37085920581b97834ddb1fd0e03818d37441f1b7eb1199375ad5
e313f302c21bfb041aec4e59688769326f9cd9b0e66906ce86608db996d9e89f,-1,1,1,215.29723754,1546712984,Vote,d6e98c34dd97f1f7d72c50e494cd9fa6ee3445de98a6e0b086edc39ed9f9d7af
7f2cabbdad3c47d1547366cd48c5ea4e1d8f047d1013920037276be015e87d80,-1,1,1,215.29723754,1546629741,Vote,aa09eca651fda64299fbf412062406f2c71916d1c21b2406036a35dd6ea9a81b
02d1e8d911e9c2eb51d3b1f59bebfb887bc8e97898b3af8b24413be4980af720,-1,1,1,215.29723754,1546529677,Vote,d63e7cad848cd72c0713766e56f01c8a1f234e894b0e978f040b4f04217ede73
7fe5c246f62d6b8c55fbd11288378203d7a80ed24290045dc8a432b7817203a3,-1,1,1,215.29723754,1546512773,Vote,379ef05a62a55d768586e5b1b43818598edfd5843befadc26354e9fe5f5499b4
09562e7cdcc889f57d394b335109641885990dd18c45d2a41a447fbe5bfb13f7,-1,1,1,215.29723754,1546372787,Vote,6ca9e131287e98ef85f232bfeb8b52014e2a8d7351bb42202e5fafafa46890eb
b7afd422b6478066112cd3a2f5855e6bf9e652947ffd87d2ca9202e8d3ff8a7d,-1,1,1,217.24660671,1546310533,Regular,bc27737507d864198e4e87b5f5934142b39e41be2b47871894507b5f5dea2a7a
bc27737507d864198e4e87b5f5934142b39e41be2b47871894507b5f5dea2a7a,1,2,1,217.24660671,1546274849,Vote,b7afd422b6478066112cd3a2f5855e6bf9e652947ffd87d2ca9202e8d3ff8a7d
68e01293d17b0037a8814d0bfa818082857d345e7fe097712be5cababccf9a0f,-1,1,1,215.29723754,1546205190,Vote,4cad19c4ae0737ec8916acc72192de355c31e0b0bada6ad827917d0f806f5de4
65104f49c575b4c3232336477a56dda830cad0aae817ae16ec3bb9a391886d9b,-1,1,1,215.29723754,1546188894,Vote,8bd2311fc6069855958bc2de5e7ebedec04016288cace9cab4552e205f3e605b
5efdfae808dd67c3042b12546e1286d70f458d1cd4bb3cba120360fdd02f51f9,-1,1,1,215.29723754,1545984032,Vote,3021cedcb3f786ae417ebe7ff53a3c7e34787b707d581840be5b51958b8c594d
626dbe1ab2b6edfa9f85f7ef1c332f53a7e66e2f26a1ca8d8e680e47d80f9f55,-1,12,1,217.24660671,1545979665,Regular,4a813a48ada6ef8f9de26f84d6f305717d89d2a8abd926a26c9693bda9baa698
15c109772a0bdb863993756651059481cba94f78edad43c240fc31b4bd9ab676,-1,1,1,215.29723754,1545976412,Vote,05f8f08b3473f89cde0d6e46e6e550be10fd364391caa2934f7ac03e0f99a15d
0464bba52bd5150f2c7df3c2a9b4567ffa33bd048ed84f03d5667da296331ddf,-1,1,1,215.29723754,1545968660,Vote,2f0148cc31bac6965a37d7264c30d1af65d98e768d2cc1b18d051dc3bdda73d4
