tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c01cf6b75b63903ed354de2ee6db4fca4a3cf51ccfd78e3824f2a3f18d1505,-1,14,1,24.71209618,1679511611,Regular,67ea76e3c7fb3f1a8b7fd275843dab1746031b7103066a85c337b9c250e8afed
a6d55e55fcc2c0921b4ddb1f745f0e069356aa2f028cea7471ffead44866725f,-1,1,1,24.70068299,1679502054,Regular,5c80183548df58891e3957c6fd9648427121aa7ee535d24f0dc8a63cf970e2dc
7c2184d1fa67b7bd9f14c1d2d9b19f6b14f363af11027a674d62590f4ce9136d,-1,6,1,24.70068299,1679338350,Regular,e74e89655dd7d5c487f03fe59350f88a7ba8a7f3787850c75dc31a1740c32495
5c80183548df58891e3957c6fd9648427121aa7ee535d24f0dc8a63cf970e2dc,1,3,1,24.70068299,1678994693,Vote,a6d55e55fcc2c0921b4ddb1f745f0e069356aa2f028cea7471ffead44866725f
e74e89655dd7d5c487f03fe59350f88a7ba8a7f3787850c75dc31a1740c32495,1,3,1,24.70068299,1678317829,Vote,7c2184d1fa67b7bd9f14c1d2d9b19f6b14f363af11027a674d62590f4ce9136d
67ea76e3c7fb3f1a8b7fd275843dab1746031b7103066a85c337b9c250e8afed,1,3,1,24.71209618,1676116103,Vote,93c01cf6b75b63903ed354de2ee6db4fca4a3cf51ccfd78e3824f2a3f18d1505
b42b9f716f8bb43afd1e3928377ea00728a0a2433ad56d254577e010ecc2f479,-1,11,1,24.71209618,1675997539,Regular,122f30bec772ed0df46d4688bb6e9d007aa779a73a81d9ea0e717468c420e4f2
396efcee125f75dfba927baa69459d8a5f15ed96df06e025d9aff5e53983baad,-1,6,1,24.71209619,1675990430,Regular,624624a4fea3843b96d21db45bf9b9480c991e86e104d129f0b583b191aa38d8
ea4f81a9bdc9316056a4d9fa43c139ef0411522e88025288a33e4df8fd964154,-1,2,1,24.71209618,1675922222,Regular,21b10b291a624d83ea02d4fd1f5cea65ba47d5c8f33a1c4027b4d37847aeae12
624624a4fea3843b96d21db45bf9b9480c991e86e104d129f0b583b191aa38d8,1,3,1,24.71209619,1675225112,Vote,396efcee125f75dfba927baa69459d8a5f15ed96df06e025d9aff5e53983baad
21b10b291a624d83ea02d4fd1f5cea65ba47d5c8f33a1c4027b4d37847aeae12,1,3,1,24.71209618,1674800466,Vote,ea4f81a9bdc9316056a4d9fa43c139ef0411522e88025288a33e4df8fd964154
122f30bec772ed0df46d4688bb6e9d007aa779a73a81d9ea0e717468c420e4f2,1,3,1,24.71209618,1674720055,Vote,b42b9f716f8bb43afd1e3928377ea00728a0a2433ad56d254577e010ecc2f479
