tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c6c30147e52391753dd5a792d341f0094bce94268edb67a0e5ac2e3b6af171,-1,0,1,0.03671773,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
37c6c30147e52391753dd5a792d341f0094bce94268edb67a0e5ac2e3b6af171,-1,1,1,20.23065432,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
526176b2ba91f4b0b8c3de9790bccc6fd96e3ec216bc2720dbb4d188d30a1cbd,-1,0,1,0.03671773,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
526176b2ba91f4b0b8c3de9790bccc6fd96e3ec216bc2720dbb4d188d30a1cbd,-1,1,1,20.23065432,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
5c0e3a58f4409455cb92dfe2ab40c1c77543f543f814d3db07c0581fa41e8512,-1,0,1,0.03671773,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
5c0e3a58f4409455cb92dfe2ab40c1c77543f543f814d3db07c0581fa41e8512,-1,1,1,20.23065432,1651600794,Ticket,5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,2,1,0.03671773,1651600667,Regular,526176b2ba91f4b0b8c3de9790bccc6fd96e3ec216bc2720dbb4d188d30a1cbd
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,3,1,20.23065432,1651600667,Regular,526176b2ba91f4b0b8c3de9790bccc6fd96e3ec216bc2720dbb4d188d30a1cbd
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,4,1,0.03671773,1651600667,Regular,5c0e3a58f4409455cb92dfe2ab40c1c77543f543f814d3db07c0581fa41e8512
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,0,1,0.03671773,1651600667,Regular,37c6c30147e52391753dd5a792d341f0094bce94268edb67a0e5ac2e3b6af171
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,5,1,20.23065432,1651600667,Regular,5c0e3a58f4409455cb92dfe2ab40c1c77543f543f814d3db07c0581fa41e8512
5a5bcce503b42ff53f6e237095785a1b34e6639d55b043b46adef67cc8a7753a,1,1,1,20.23065432,1651600667,Regular,37c6c30147e52391753dd5a792d341f0094bce94268edb67a0e5ac2e3b6af171
