tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,213,1,17.2560212,1621164757,Regular,279f4927f7a5a90072c7bfd24dd54b5d769a3b73472781aa3ff4110ec813e8e2
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,41,1,17.2294935,1621164757,Regular,92602b07ab028747c6a6d2e61b3c1d7c358d49f29f5581b41cb8a68347f30ea7
0657ec20db72e651dd954c88e6131fbbf6e92ee0cb0e234f99be45bb3ff4d4e9,-1,9,1,17.2294935,1621164598,Regular,ca4c16915e9825c0b2f2fcffe1e0feda44f4ad0141c322ab83272743c6ea247b
60f0a048731c222cf8331f607a0406638cfcf992a234663158203cd2e78c0b0a,-1,1,1,17.2560212,1621164071,Regular,bce1988292b77731876cf54681c05dea47ab19ccf126c27d73ce8597a8d9df71
fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3,-1,161,1,17.2294935,1621164071,Regular,ad3771a489a8eb109de7bf27417f3312dc7e338033a56fdfd20788fc58af8f38
fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3,-1,238,1,17.2560212,1621164071,Regular,d6404a5ede2abad74c0644157709fdb60a78fa7ba77209691dac09e6c5b27f51
ad3771a489a8eb109de7bf27417f3312dc7e338033a56fdfd20788fc58af8f38,1,3,1,17.2294935,1612374839,Vote,fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3
ca4c16915e9825c0b2f2fcffe1e0feda44f4ad0141c322ab83272743c6ea247b,1,3,1,17.2294935,1611470341,Vote,0657ec20db72e651dd954c88e6131fbbf6e92ee0cb0e234f99be45bb3ff4d4e9
92602b07ab028747c6a6d2e61b3c1d7c358d49f29f5581b41cb8a68347f30ea7,1,3,1,17.2294935,1610947123,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
bce1988292b77731876cf54681c05dea47ab19ccf126c27d73ce8597a8d9df71,1,3,1,17.2560212,1610182805,Vote,60f0a048731c222cf8331f607a0406638cfcf992a234663158203cd2e78c0b0a
d6404a5ede2abad74c0644157709fdb60a78fa7ba77209691dac09e6c5b27f51,1,3,1,17.2560212,1610143578,Vote,fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3
279f4927f7a5a90072c7bfd24dd54b5d769a3b73472781aa3ff4110ec813e8e2,1,3,1,17.2560212,1610079807,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
