tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,197,1,17.49910658,1614182377,Regular,e33c02c1f443f0a38eb68ddcfe6040c8364ea69fa78048c2b74689ff64c4e787
e33c02c1f443f0a38eb68ddcfe6040c8364ea69fa78048c2b74689ff64c4e787,1,3,1,17.49910658,1607036417,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
59b812cda6f5324f9585f45f96a79ab967b90d6e07ee1158c023b47dc56ab66b,-1,289,1,17.49910658,1606271643,Regular,0e2b0df06388e17ac401d443bee7f143c553b64f0ff1b03b6ba9d3cb363cf33e
0e2b0df06388e17ac401d443bee7f143c553b64f0ff1b03b6ba9d3cb363cf33e,1,3,1,17.49910658,1606209416,Vote,59b812cda6f5324f9585f45f96a79ab967b90d6e07ee1158c023b47dc56ab66b
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,218,1,17.49910658,1606072682,Regular,42f472ad027f0164019864bfd978b898c06bae0b68721eb25e7c78791f48dcab
42f472ad027f0164019864bfd978b898c06bae0b68721eb25e7c78791f48dcab,1,3,1,17.49910658,1606016458,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,91,1,17.49910658,1605539789,Regular,628306fb9eae1f0da86bf282c50a363ce5e15e9c0fa3cd7e9985e8824751b8c2
628306fb9eae1f0da86bf282c50a363ce5e15e9c0fa3cd7e9985e8824751b8c2,1,3,1,17.49910658,1605478920,Vote,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
8ae6757c1c0a6728d9ee220c0e470e134105939472716afadd0f8474b639046f,-1,1,1,17.52734488,1605200005,Regular,6a8a15ac17ecb392e53d89f30eff06f7773272e14a49f767d4323cb9feb51e18
6a8a15ac17ecb392e53d89f30eff06f7773272e14a49f767d4323cb9feb51e18,1,3,1,17.52734488,1605168304,Vote,8ae6757c1c0a6728d9ee220c0e470e134105939472716afadd0f8474b639046f
