tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e0f296e06793818302a70310a648b8d32a5e7ee450b52acf9be7a35fec04ca,-1,1,1,28.55295399,1599151975,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
40e0f296e06793818302a70310a648b8d32a5e7ee450b52acf9be7a35fec04ca,-1,0,1,0.07027614,1599151975,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
8391e73df19613987913ea85f78e41f45b864c9fce7323aa5b1d32640114bac2,-1,1,1,28.55295399,1599151975,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
8391e73df19613987913ea85f78e41f45b864c9fce7323aa5b1d32640114bac2,-1,0,1,0.07027614,1599151975,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
1b7653851b45c7a4992853abded955e536b114c4d5e93b09c586230356aea1e4,-1,0,1,0.07027614,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
1b7653851b45c7a4992853abded955e536b114c4d5e93b09c586230356aea1e4,-1,1,1,28.55295399,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
2d5604331567d5539a5f0c086f26ed676a5addbc7c91a910b246eef74ae4a7ac,-1,0,1,0.07027614,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
2d5604331567d5539a5f0c086f26ed676a5addbc7c91a910b246eef74ae4a7ac,-1,1,1,28.55295399,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
8b51e928280283fa242a73a90a561385d90920e1bab075d30fcda7e7757bb486,-1,0,1,0.07027614,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
8b51e928280283fa242a73a90a561385d90920e1bab075d30fcda7e7757bb486,-1,1,1,28.55295399,1599151787,Ticket,6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,3,1,28.55295399,1599151258,Regular,40e0f296e06793818302a70310a648b8d32a5e7ee450b52acf9be7a35fec04ca
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,6,1,0.07027614,1599151258,Regular,2d5604331567d5539a5f0c086f26ed676a5addbc7c91a910b246eef74ae4a7ac
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,7,1,28.55295399,1599151258,Regular,2d5604331567d5539a5f0c086f26ed676a5addbc7c91a910b246eef74ae4a7ac
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,0,1,0.07027614,1599151258,Regular,1b7653851b45c7a4992853abded955e536b114c4d5e93b09c586230356aea1e4
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,1,1,28.55295399,1599151258,Regular,1b7653851b45c7a4992853abded955e536b114c4d5e93b09c586230356aea1e4
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,8,1,0.07027614,1599151258,Regular,8b51e928280283fa242a73a90a561385d90920e1bab075d30fcda7e7757bb486
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,9,1,28.55295399,1599151258,Regular,8b51e928280283fa242a73a90a561385d90920e1bab075d30fcda7e7757bb486
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,4,1,0.07027614,1599151258,Regular,8391e73df19613987913ea85f78e41f45b864c9fce7323aa5b1d32640114bac2
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,5,1,28.55295399,1599151258,Regular,8391e73df19613987913ea85f78e41f45b864c9fce7323aa5b1d32640114bac2
6938fa10a618fb998135e238786091ff9c9384bc94f155d80a0e59de61dbb960,1,2,1,0.07027614,1599151258,Regular,40e0f296e06793818302a70310a648b8d32a5e7ee450b52acf9be7a35fec04ca
