tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045400899aa0fc2333f41450419d548a2928f12d93c8fef9a466202f1a23bbb5,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
045400899aa0fc2333f41450419d548a2928f12d93c8fef9a466202f1a23bbb5,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
13c00958c4dc7479f7230aff616010bd78f9162087c6cf0ed2c3c3dc5ae2069e,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
13c00958c4dc7479f7230aff616010bd78f9162087c6cf0ed2c3c3dc5ae2069e,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
2a936211d7c5f6dc1f496b39a8a5d07bea16c46b5a36b7d1a9d437191fc12dd2,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
2a936211d7c5f6dc1f496b39a8a5d07bea16c46b5a36b7d1a9d437191fc12dd2,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
493e0fb3c8c8a0d3c204b63a74fa5c7f12cde8a4a1c169123a98df8bb9ed0650,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
493e0fb3c8c8a0d3c204b63a74fa5c7f12cde8a4a1c169123a98df8bb9ed0650,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
65fb291733deec1691dcf8fb24a4e65e0851583eeb40c1836c13379f5c0bb545,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
65fb291733deec1691dcf8fb24a4e65e0851583eeb40c1836c13379f5c0bb545,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
eaa9b4bdfa2b4536e3fcef0d23fe26bdbaf0e1087a89fd3d2e9cd5a5c43ce157,-1,0,1,0.03659396,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
eaa9b4bdfa2b4536e3fcef0d23fe26bdbaf0e1087a89fd3d2e9cd5a5c43ce157,-1,1,1,17.73914762,1650895007,Ticket,f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,8,1,0.03659396,1650894941,Regular,65fb291733deec1691dcf8fb24a4e65e0851583eeb40c1836c13379f5c0bb545
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,9,1,17.73914762,1650894941,Regular,65fb291733deec1691dcf8fb24a4e65e0851583eeb40c1836c13379f5c0bb545
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,6,1,0.03659396,1650894941,Regular,045400899aa0fc2333f41450419d548a2928f12d93c8fef9a466202f1a23bbb5
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,3,1,17.73914762,1650894941,Regular,493e0fb3c8c8a0d3c204b63a74fa5c7f12cde8a4a1c169123a98df8bb9ed0650
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,2,1,0.03659396,1650894941,Regular,493e0fb3c8c8a0d3c204b63a74fa5c7f12cde8a4a1c169123a98df8bb9ed0650
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,1,1,17.73914762,1650894941,Regular,eaa9b4bdfa2b4536e3fcef0d23fe26bdbaf0e1087a89fd3d2e9cd5a5c43ce157
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,0,1,0.03659396,1650894941,Regular,eaa9b4bdfa2b4536e3fcef0d23fe26bdbaf0e1087a89fd3d2e9cd5a5c43ce157
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,5,1,17.73914762,1650894941,Regular,13c00958c4dc7479f7230aff616010bd78f9162087c6cf0ed2c3c3dc5ae2069e
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,4,1,0.03659396,1650894941,Regular,13c00958c4dc7479f7230aff616010bd78f9162087c6cf0ed2c3c3dc5ae2069e
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,10,1,0.03659396,1650894941,Regular,2a936211d7c5f6dc1f496b39a8a5d07bea16c46b5a36b7d1a9d437191fc12dd2
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,7,1,17.73914762,1650894941,Regular,045400899aa0fc2333f41450419d548a2928f12d93c8fef9a466202f1a23bbb5
f059b1c35c28cbb10de8bae5e3be1b0e5e0ade5444b58d195f8f7b20e756a629,1,11,1,17.73914762,1650894941,Regular,2a936211d7c5f6dc1f496b39a8a5d07bea16c46b5a36b7d1a9d437191fc12dd2
