tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4cf1d534976eb8b4270db8b0e96b2de2ecc87f54e713170ede5a948551f989e,-1,5,1,17.3809382,1599985294,Regular,f22956122bba775fef7ea113ca199123ab6699f3ca40c10c2bc2faaa5be85e72
f22956122bba775fef7ea113ca199123ab6699f3ca40c10c2bc2faaa5be85e72,1,3,1,17.3809382,1599944629,Vote,e4cf1d534976eb8b4270db8b0e96b2de2ecc87f54e713170ede5a948551f989e
bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed,-1,13,1,17.3809382,1598098036,Regular,d307bfe3563f568071e3e58c0197d2ba7d5cbdd3c6ae9cb79bd7e84a122cb7e2
d307bfe3563f568071e3e58c0197d2ba7d5cbdd3c6ae9cb79bd7e84a122cb7e2,1,3,1,17.3809382,1598063284,Vote,bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,26,1,17.41194697,1597293410,Regular,5376b3bc4d12706b4c95ef3d604a46a0c2ed16f89e692214bdf778a14bcb8960
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,10,1,17.41194697,1597293410,Regular,483e66971fbe616508018646658daa4ae732ec5eb6ffe82da52caf9fc742f7b3
5376b3bc4d12706b4c95ef3d604a46a0c2ed16f89e692214bdf778a14bcb8960,1,3,1,17.41194697,1596937198,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,38,1,17.41194697,1596772953,Regular,a4d12d78c95982dbfc83ecd3d8d373e9fec0db4db2ae42d95b69a485c433b015
a4d12d78c95982dbfc83ecd3d8d373e9fec0db4db2ae42d95b69a485c433b015,1,3,1,17.41194697,1596599976,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
483e66971fbe616508018646658daa4ae732ec5eb6ffe82da52caf9fc742f7b3,1,3,1,17.41194697,1596524041,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,51,1,17.41194697,1596425438,Regular,b01eb889c0a22cbe88866d94e815ede308fabc8719e24b77142f38202a60a616
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,102,1,17.41194697,1596425438,Regular,bb9d64e405e7623d7f0a567a1b41185969dd2c29b63e58fb3c3e0e4eb6d8712c
bb9d64e405e7623d7f0a567a1b41185969dd2c29b63e58fb3c3e0e4eb6d8712c,1,3,1,17.41194697,1596374571,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
b01eb889c0a22cbe88866d94e815ede308fabc8719e24b77142f38202a60a616,1,3,1,17.41194697,1596282403,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed,-1,2,1,17.41194697,1596237866,Regular,52b6bab2f7b529b7f1225fd80be78623a4780c7d72f887fbb6dd1277b8895609
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,92,1,17.41194697,1596205682,Regular,4fd51614d3ce660b0152b959a8cbb6afe22026f389195d92d71a54260ca263f1
52b6bab2f7b529b7f1225fd80be78623a4780c7d72f887fbb6dd1277b8895609,1,3,1,17.41194697,1596195824,Vote,c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed
4fd51614d3ce660b0152b959a8cbb6afe22026f389195d92d71a54260ca263f1,1,3,1,17.41194697,1596041977,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
