tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a0b8c668e15d7f3319704b7a571aaedbdb8fedd9db1af10713f6f03f595d10a,-1,1,1,90.05952832,1540106520,Vote,f49db5318c60056d08c2f41379b08a7e9c4256f6a33799eb24dda7acef60492d
c0b12a9af877377aa7a681e68df38c94d4f92119b01d8116857cb7560373510f,-1,1,1,90.05952832,1538929395,Vote,d10a6c0f9404bbb7a1b4a65c943bc62262287be6758be31e1a9162e02ee4a3ff
4ab5402ce7999239fee8c1c5471a313028da0624a26675cc35b84cf592200900,-1,1,1,90.05952832,1538084126,Vote,418414ab494d010d80bf16ebe41b9be016d219c1c51318d8e930d37278b867de
b04b6bfa36057866980c1941dda2c4705b06b71c90abf9d5640ffa7379006125,-1,1,1,90.05952832,1538073001,Vote,455f7f108bc670cf7f8234c16aa7689399deeb75c7e09a85fd9b301504e83215
6c80fd8b9bddb73c3f36376ede0be16b810bb6c243ef07c0969c7a658c0077d3,-1,1,1,90.05952832,1537958345,Vote,a32ea9f88df1d18a39a149006de2c47571e6cd15ef95eb7ceefcf134ebbd7dfe
418414ab494d010d80bf16ebe41b9be016d219c1c51318d8e930d37278b867de,1,0,1,90.05952832,1537485326,Ticket,4ab5402ce7999239fee8c1c5471a313028da0624a26675cc35b84cf592200900
455f7f108bc670cf7f8234c16aa7689399deeb75c7e09a85fd9b301504e83215,1,0,1,90.05952832,1537485326,Ticket,b04b6bfa36057866980c1941dda2c4705b06b71c90abf9d5640ffa7379006125
a32ea9f88df1d18a39a149006de2c47571e6cd15ef95eb7ceefcf134ebbd7dfe,1,0,1,90.05952832,1537485326,Ticket,6c80fd8b9bddb73c3f36376ede0be16b810bb6c243ef07c0969c7a658c0077d3
d10a6c0f9404bbb7a1b4a65c943bc62262287be6758be31e1a9162e02ee4a3ff,1,0,1,90.05952832,1537485326,Ticket,c0b12a9af877377aa7a681e68df38c94d4f92119b01d8116857cb7560373510f
f49db5318c60056d08c2f41379b08a7e9c4256f6a33799eb24dda7acef60492d,1,0,1,90.05952832,1537485326,Ticket,9a0b8c668e15d7f3319704b7a571aaedbdb8fedd9db1af10713f6f03f595d10a
