tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5461bfbce1d17d366be345932e38916a9ac942435ea887c7d5b1300bb99366,-1,1,1,12.32284573,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
1e5461bfbce1d17d366be345932e38916a9ac942435ea887c7d5b1300bb99366,-1,0,1,0.03016343,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
6e37290599222ef626f17fcb0d3a3e40d60ad50893f6013a848cb77a969c2422,-1,1,1,12.32284573,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
6e37290599222ef626f17fcb0d3a3e40d60ad50893f6013a848cb77a969c2422,-1,0,1,0.03016343,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
8d8acdc85b7975f500b0602ff3a15b0a795fba57385aaeff9b580eb46a7f21e2,-1,0,1,0.03016343,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
8d8acdc85b7975f500b0602ff3a15b0a795fba57385aaeff9b580eb46a7f21e2,-1,1,1,12.32284573,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
8dc57ab1c15c0a2eb1a6f79adb6e04c2946cf41c7c391ea64013b87e875d6279,-1,1,1,12.32284573,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
8dc57ab1c15c0a2eb1a6f79adb6e04c2946cf41c7c391ea64013b87e875d6279,-1,0,1,0.03016343,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
abdbe7f0e19f05a6115c1b8a14b054fba1620b0ba04a3f7f4cd0959691424abd,-1,0,1,0.03016343,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
abdbe7f0e19f05a6115c1b8a14b054fba1620b0ba04a3f7f4cd0959691424abd,-1,1,1,12.32284573,1664272373,Ticket,8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,5,1,12.32284573,1664272267,Regular,6e37290599222ef626f17fcb0d3a3e40d60ad50893f6013a848cb77a969c2422
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,0,1,0.03016343,1664272267,Regular,abdbe7f0e19f05a6115c1b8a14b054fba1620b0ba04a3f7f4cd0959691424abd
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,1,1,12.32284573,1664272267,Regular,abdbe7f0e19f05a6115c1b8a14b054fba1620b0ba04a3f7f4cd0959691424abd
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,2,1,0.03016343,1664272267,Regular,1e5461bfbce1d17d366be345932e38916a9ac942435ea887c7d5b1300bb99366
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,3,1,12.32284573,1664272267,Regular,1e5461bfbce1d17d366be345932e38916a9ac942435ea887c7d5b1300bb99366
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,8,1,0.03016343,1664272267,Regular,8dc57ab1c15c0a2eb1a6f79adb6e04c2946cf41c7c391ea64013b87e875d6279
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,9,1,12.32284573,1664272267,Regular,8dc57ab1c15c0a2eb1a6f79adb6e04c2946cf41c7c391ea64013b87e875d6279
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,6,1,0.03016343,1664272267,Regular,8d8acdc85b7975f500b0602ff3a15b0a795fba57385aaeff9b580eb46a7f21e2
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,7,1,12.32284573,1664272267,Regular,8d8acdc85b7975f500b0602ff3a15b0a795fba57385aaeff9b580eb46a7f21e2
8ff4c9c551a40b307f2c940360e7956a91e5250207e1af2b0f14054e4cc020a0,1,4,1,0.03016343,1664272267,Regular,6e37290599222ef626f17fcb0d3a3e40d60ad50893f6013a848cb77a969c2422
