tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3ec5990786eab0400217cf413571722fa07fb45048f9b4009c97c8592b4faf,-1,1,1,128.50774324,1549311645,Vote,003bf8771467698b78e44b342d3c3918c10f376820710eef1ebaeb126ffd95a9
afc96b89c7a082158bc82c690c0b6d32d5c62afc8c6de90e96ad594b85db5085,-1,1,1,128.50774324,1548907527,Vote,8edca76fb9fab0001be26df092e634f6a1420a8d1ba7a5fdccead91638fff280
ef4f2e088d9556ffd81eba0cacca3dd4ff3e33453dbddf252c1651a48820f64d,-1,1,1,128.50774324,1547985868,Vote,44f0a061f7ea179ecde9a9c38d4023d5eeca63a9932d35d2b35e2449d56f3428
54986a0456882a931d43fa8b3ad0aa5d60a18bef72019ff34fa8ba399b523776,-1,1,1,128.50774324,1547763259,Vote,b4f50b10e29b706e85b21187e0a1b62dfa59315a665b28ef41e5c30cddd4a2ff
4c4f423b8ea40a29b6f446abc4110b7d5949da76905c6e39af8960206bde7455,-1,1,1,128.50774324,1547467962,Vote,b135aa4e899627108ab04d3d062d6e3803c8f827060b76cde6695e96d6818e84
f41f0df6a5720205e81388f129ab60673c7aaadfd9388e942efe7e582d787a82,-1,1,1,128.50774324,1547294616,Vote,ffd8d6a31fabbbddb678ea7c7ad0eb70a64744955e53a3bae6651035fa825f82
98bd3c87c4e1c4a7ae06497aea6e589e7bb48414f81474b0319ce13112e6d043,-1,1,1,128.50774324,1547244881,Vote,0c8c18aa13747ae88d9575ff9cc5e32fd913882b4ec4f040f9ab6736bc1afd1a
003bf8771467698b78e44b342d3c3918c10f376820710eef1ebaeb126ffd95a9,1,0,1,128.50774324,1547075143,Ticket,9a3ec5990786eab0400217cf413571722fa07fb45048f9b4009c97c8592b4faf
0c8c18aa13747ae88d9575ff9cc5e32fd913882b4ec4f040f9ab6736bc1afd1a,1,0,1,128.50774324,1547075143,Ticket,98bd3c87c4e1c4a7ae06497aea6e589e7bb48414f81474b0319ce13112e6d043
44f0a061f7ea179ecde9a9c38d4023d5eeca63a9932d35d2b35e2449d56f3428,1,0,1,128.50774324,1547075143,Ticket,ef4f2e088d9556ffd81eba0cacca3dd4ff3e33453dbddf252c1651a48820f64d
8edca76fb9fab0001be26df092e634f6a1420a8d1ba7a5fdccead91638fff280,1,0,1,128.50774324,1547075143,Ticket,afc96b89c7a082158bc82c690c0b6d32d5c62afc8c6de90e96ad594b85db5085
b135aa4e899627108ab04d3d062d6e3803c8f827060b76cde6695e96d6818e84,1,0,1,128.50774324,1547075143,Ticket,4c4f423b8ea40a29b6f446abc4110b7d5949da76905c6e39af8960206bde7455
b4f50b10e29b706e85b21187e0a1b62dfa59315a665b28ef41e5c30cddd4a2ff,1,0,1,128.50774324,1547075143,Ticket,54986a0456882a931d43fa8b3ad0aa5d60a18bef72019ff34fa8ba399b523776
ffd8d6a31fabbbddb678ea7c7ad0eb70a64744955e53a3bae6651035fa825f82,1,0,1,128.50774324,1547075143,Ticket,f41f0df6a5720205e81388f129ab60673c7aaadfd9388e942efe7e582d787a82
