tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e4bfd036dd49db98d7f21e23fbd34f5229256dd7ec5526d3e122bc97367563,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
00e4bfd036dd49db98d7f21e23fbd34f5229256dd7ec5526d3e122bc97367563,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
01d92e862b91754fe7430e04d43d1ca3058079c417033e970aaaab858f7680e4,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
01d92e862b91754fe7430e04d43d1ca3058079c417033e970aaaab858f7680e4,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
0ea01a2031894fdbcd80e61632035d2ef147cf741e5a372d4cefa6ab6c05384d,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
0ea01a2031894fdbcd80e61632035d2ef147cf741e5a372d4cefa6ab6c05384d,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
142b5343182a9f1068bd73634fb9392a01a28a90ddcddcc6e0bc6c786cd1ed1e,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
142b5343182a9f1068bd73634fb9392a01a28a90ddcddcc6e0bc6c786cd1ed1e,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
151109bd859c3c7a1bed6d35e24af28f9a60b379f732c3c29190d041e3531bb0,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
151109bd859c3c7a1bed6d35e24af28f9a60b379f732c3c29190d041e3531bb0,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
7183d8ff7661af5464131632e5f2d0bc832972af7e25f028d9fec7ba6474b5e9,-1,0,1,0.13499144,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
7183d8ff7661af5464131632e5f2d0bc832972af7e25f028d9fec7ba6474b5e9,-1,1,1,251.91793707,1549902262,Ticket,27342fdf6b34d649aca937086b86783d2dcf0c99a2beba630f22112f1c95ed1c
