tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748448ab832ebcfc30edc640aafb7481cd3ca51579a76fd737efcc7b3d558edb,-1,2,1,25.91521046,1613196738,Regular,ab863e5d566186ef0c4cba78ac8e43092211ae544cec7050d38633779bb58b97
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,87,1,25.91521046,1612496920,Regular,298a1293808b5b5154506cf8ef17ed0112b7156e096537ba52d9f4eae569d34f
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,354,1,25.91521046,1612489673,Regular,6087f5aaa0d034b0f82b1ed6fc7b35161d8bf86d44b71c7e8b43620b168b354a
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,346,1,25.91521046,1612361117,Regular,f1baa3d702ca7c46c2283b54c3e571fc7c1ceed56fb6cf29f7547918d7c11430
6087f5aaa0d034b0f82b1ed6fc7b35161d8bf86d44b71c7e8b43620b168b354a,1,3,1,25.91521046,1610263812,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
ab863e5d566186ef0c4cba78ac8e43092211ae544cec7050d38633779bb58b97,1,3,1,25.91521046,1610083946,Vote,748448ab832ebcfc30edc640aafb7481cd3ca51579a76fd737efcc7b3d558edb
298a1293808b5b5154506cf8ef17ed0112b7156e096537ba52d9f4eae569d34f,1,3,1,25.91521046,1608903043,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
f1baa3d702ca7c46c2283b54c3e571fc7c1ceed56fb6cf29f7547918d7c11430,1,3,1,25.91521046,1608469425,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,74,1,25.94261439,1607953088,Regular,277e8154e2c12c084e4d07ddda75a5c517baacc8afe5c0cd2c0a2e1eff02c531
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,13,1,25.94261439,1607854373,Regular,2232aa4184203e0110ef3cc8ca2cbd698b6cdffa280c63df2313569309b55d20
277e8154e2c12c084e4d07ddda75a5c517baacc8afe5c0cd2c0a2e1eff02c531,1,3,1,25.94261439,1607850223,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2232aa4184203e0110ef3cc8ca2cbd698b6cdffa280c63df2313569309b55d20,1,3,1,25.94261439,1607791534,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,62,1,25.94261439,1607442672,Regular,bd3cbc3da6eac402498889d34134ccce724e25194fc1ac967eac08a43d8a04a6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,71,1,25.94261439,1607442672,Regular,69523ef9152443c46c18b60f1ca1428a7eb5c30dff8b7d4154d8aeef960166ac
bd3cbc3da6eac402498889d34134ccce724e25194fc1ac967eac08a43d8a04a6,1,3,1,25.94261439,1607340382,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
69523ef9152443c46c18b60f1ca1428a7eb5c30dff8b7d4154d8aeef960166ac,1,3,1,25.94261439,1607298742,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,199,1,25.94261439,1606816323,Regular,4490d030bd53359f45e09271f6059a413bf220d28733273a51975a9b7af6a495
4490d030bd53359f45e09271f6059a413bf220d28733273a51975a9b7af6a495,1,3,1,25.94261439,1606777999,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
