tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031ba82dcd3297df68285482f26b4249c0c54f3a9ad96f8450cf025c7037aac1,-1,0,1,0.12950256,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
031ba82dcd3297df68285482f26b4249c0c54f3a9ad96f8450cf025c7037aac1,-1,1,1,36.20385454,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
9c0c84292812699dbf7677155fa36dd385682b2e8109da1c4880ed1c4c12ba81,-1,0,1,0.12950256,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
9c0c84292812699dbf7677155fa36dd385682b2e8109da1c4880ed1c4c12ba81,-1,1,1,36.20385454,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
d635edfd6147310b7c41f5b0bdc68b76e95282ec0253ca04db88d63fae486ab7,-1,0,1,0.12950256,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
d635edfd6147310b7c41f5b0bdc68b76e95282ec0253ca04db88d63fae486ab7,-1,1,1,36.20385454,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
e35a0b1af7da58f478f601897100880cac91a5830655cce55abd3c0ee575c5cd,-1,1,1,36.20385454,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
e35a0b1af7da58f478f601897100880cac91a5830655cce55abd3c0ee575c5cd,-1,0,1,0.12950256,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
f7ff2587419124f71fc6c38fe9618078cdadd39e3043fff8e29fdbbc45d1ada1,-1,0,1,0.12950256,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
f7ff2587419124f71fc6c38fe9618078cdadd39e3043fff8e29fdbbc45d1ada1,-1,1,1,36.20385454,1551134653,Ticket,16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,5,1,36.20385454,1551134301,Regular,9c0c84292812699dbf7677155fa36dd385682b2e8109da1c4880ed1c4c12ba81
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,0,1,0.12950256,1551134301,Regular,e35a0b1af7da58f478f601897100880cac91a5830655cce55abd3c0ee575c5cd
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,1,1,36.20385454,1551134301,Regular,e35a0b1af7da58f478f601897100880cac91a5830655cce55abd3c0ee575c5cd
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,2,1,0.12950256,1551134301,Regular,d635edfd6147310b7c41f5b0bdc68b76e95282ec0253ca04db88d63fae486ab7
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,3,1,36.20385454,1551134301,Regular,d635edfd6147310b7c41f5b0bdc68b76e95282ec0253ca04db88d63fae486ab7
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,6,1,0.12950256,1551134301,Regular,031ba82dcd3297df68285482f26b4249c0c54f3a9ad96f8450cf025c7037aac1
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,7,1,36.20385454,1551134301,Regular,031ba82dcd3297df68285482f26b4249c0c54f3a9ad96f8450cf025c7037aac1
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,8,1,0.12950256,1551134301,Regular,f7ff2587419124f71fc6c38fe9618078cdadd39e3043fff8e29fdbbc45d1ada1
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,9,1,36.20385454,1551134301,Regular,f7ff2587419124f71fc6c38fe9618078cdadd39e3043fff8e29fdbbc45d1ada1
16d3c4c4adedf58960ca04f426e7f0beaa88230f7ae006307411828c73a2fc8b,1,4,1,0.12950256,1551134301,Regular,9c0c84292812699dbf7677155fa36dd385682b2e8109da1c4880ed1c4c12ba81
