tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,1,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,2,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,16,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,15,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,14,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,13,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,12,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,11,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,10,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,9,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,8,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,6,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,5,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,4,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,3,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,17,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,0,1,0.12265533,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,7,1,182.41357152,1557769023,Regular,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
361de36322dae94c2842c636dfc4465d3d41c1841d1344dab5b7b4352e1f191e,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
361de36322dae94c2842c636dfc4465d3d41c1841d1344dab5b7b4352e1f191e,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
398bb9896197f372d3ae77d3e2743d75d2d936104e085b55eb1531d2472b81fe,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
398bb9896197f372d3ae77d3e2743d75d2d936104e085b55eb1531d2472b81fe,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
4e4c914d339993ffe7f722fef0a67c34e3f27618677e3cc449779ca9ae1900e7,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
4e4c914d339993ffe7f722fef0a67c34e3f27618677e3cc449779ca9ae1900e7,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
75df3f8495151f25f2bff13d39353b5be56d3057a4831d9a5e03e7f43e58e538,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
75df3f8495151f25f2bff13d39353b5be56d3057a4831d9a5e03e7f43e58e538,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
787202f69d8d6f85cf73bb1f3cb911609aaf6c5162475dc879d066d870dfcb9b,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
787202f69d8d6f85cf73bb1f3cb911609aaf6c5162475dc879d066d870dfcb9b,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
9e71d5de8f6a9ecb7cd5cf26636bc9bd5abb79394b0292b6be4be94a2300e0d3,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
9e71d5de8f6a9ecb7cd5cf26636bc9bd5abb79394b0292b6be4be94a2300e0d3,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
cccfcd06a791d205fcaccc2f0f139c1f495205b0d14fcdfbef9ccfbc93342c56,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
cccfcd06a791d205fcaccc2f0f139c1f495205b0d14fcdfbef9ccfbc93342c56,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
cd80f6211a5588aa3311275e7e52995b9afa41e2bb0cc0d93596703516c5f638,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
cd80f6211a5588aa3311275e7e52995b9afa41e2bb0cc0d93596703516c5f638,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
de957e8712d7acc17094b7676446c7031f42fb3b552da58965a54e89973733c2,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
de957e8712d7acc17094b7676446c7031f42fb3b552da58965a54e89973733c2,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
ece3fdc28bd8f63bcc7b08f4e539bf1385132599e115b627f23e8142e929f5c1,-1,1,1,182.41357152,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
ece3fdc28bd8f63bcc7b08f4e539bf1385132599e115b627f23e8142e929f5c1,-1,0,1,0.12265533,1557766822,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
53d98f792b87b5d21ca56d8e617178003a6d9dd4da088a4a2d3343b1347eef98,-1,0,1,0.12265533,1557766643,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
53d98f792b87b5d21ca56d8e617178003a6d9dd4da088a4a2d3343b1347eef98,-1,1,1,182.41357152,1557766643,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
e30415e3a953b6f6ca9e9af785f126c1b6d4a2608327927a0547ca69f46550ce,-1,0,1,0.12265533,1557766643,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
e30415e3a953b6f6ca9e9af785f126c1b6d4a2608327927a0547ca69f46550ce,-1,1,1,182.41357152,1557766643,Ticket,5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,18,1,0.12265533,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,4,1,0.12265533,1557766492,Regular,53d98f792b87b5d21ca56d8e617178003a6d9dd4da088a4a2d3343b1347eef98
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,5,1,182.41357152,1557766492,Regular,53d98f792b87b5d21ca56d8e617178003a6d9dd4da088a4a2d3343b1347eef98
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,24,1,0.12265533,1557766492,Regular,e30415e3a953b6f6ca9e9af785f126c1b6d4a2608327927a0547ca69f46550ce
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,25,1,182.41357152,1557766492,Regular,e30415e3a953b6f6ca9e9af785f126c1b6d4a2608327927a0547ca69f46550ce
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,38,1,0.12265533,1557766492,Regular,787202f69d8d6f85cf73bb1f3cb911609aaf6c5162475dc879d066d870dfcb9b
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,39,1,182.41357152,1557766492,Regular,787202f69d8d6f85cf73bb1f3cb911609aaf6c5162475dc879d066d870dfcb9b
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,32,1,0.12265533,1557766492,Regular,cd80f6211a5588aa3311275e7e52995b9afa41e2bb0cc0d93596703516c5f638
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,33,1,182.41357152,1557766492,Regular,cd80f6211a5588aa3311275e7e52995b9afa41e2bb0cc0d93596703516c5f638
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,16,1,0.12265533,1557766492,Regular,de957e8712d7acc17094b7676446c7031f42fb3b552da58965a54e89973733c2
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,17,1,182.41357152,1557766492,Regular,de957e8712d7acc17094b7676446c7031f42fb3b552da58965a54e89973733c2
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,36,1,0.12265533,1557766492,Regular,9e71d5de8f6a9ecb7cd5cf26636bc9bd5abb79394b0292b6be4be94a2300e0d3
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,37,1,182.41357152,1557766492,Regular,9e71d5de8f6a9ecb7cd5cf26636bc9bd5abb79394b0292b6be4be94a2300e0d3
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,26,1,0.12265533,1557766492,Regular,398bb9896197f372d3ae77d3e2743d75d2d936104e085b55eb1531d2472b81fe
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,27,1,182.41357152,1557766492,Regular,398bb9896197f372d3ae77d3e2743d75d2d936104e085b55eb1531d2472b81fe
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,40,1,0.12265533,1557766492,Regular,ece3fdc28bd8f63bcc7b08f4e539bf1385132599e115b627f23e8142e929f5c1
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,41,1,182.41357152,1557766492,Regular,ece3fdc28bd8f63bcc7b08f4e539bf1385132599e115b627f23e8142e929f5c1
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,2,1,0.12265533,1557766492,Regular,cccfcd06a791d205fcaccc2f0f139c1f495205b0d14fcdfbef9ccfbc93342c56
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,3,1,182.41357152,1557766492,Regular,cccfcd06a791d205fcaccc2f0f139c1f495205b0d14fcdfbef9ccfbc93342c56
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,22,1,0.12265533,1557766492,Regular,4e4c914d339993ffe7f722fef0a67c34e3f27618677e3cc449779ca9ae1900e7
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,23,1,182.41357152,1557766492,Regular,4e4c914d339993ffe7f722fef0a67c34e3f27618677e3cc449779ca9ae1900e7
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,0,1,0.12265533,1557766492,Regular,361de36322dae94c2842c636dfc4465d3d41c1841d1344dab5b7b4352e1f191e
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,1,1,182.41357152,1557766492,Regular,361de36322dae94c2842c636dfc4465d3d41c1841d1344dab5b7b4352e1f191e
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,30,1,0.12265533,1557766492,Regular,75df3f8495151f25f2bff13d39353b5be56d3057a4831d9a5e03e7f43e58e538
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,31,1,182.41357152,1557766492,Regular,75df3f8495151f25f2bff13d39353b5be56d3057a4831d9a5e03e7f43e58e538
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,6,1,0.12265533,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,7,1,182.41357152,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,8,1,0.12265533,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,9,1,182.41357152,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,19,1,182.41357152,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,20,1,0.12265533,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
5a00fe30a93d8686124a72299426bd3cebd21496a3743cf8466a78eb63e78c4a,1,21,1,182.41357152,1557766492,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
