tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ac1457494f214352449884dd68852e3969279b7c168bdfb9b181f79ffbef8f,-1,0,1,74.65615873,1598092772,Regular,41c0675a107930743354357f4b3f738b933014ec0eade53469533b69378b1267
41c0675a107930743354357f4b3f738b933014ec0eade53469533b69378b1267,1,3,1,74.65615873,1598059974,Vote,05ac1457494f214352449884dd68852e3969279b7c168bdfb9b181f79ffbef8f
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,104,1,74.68726984,1597111863,Regular,a1ec17c5f4442fd2b35cb2b02790381776cafb068ad77a2f40f62faeabf008b8
a1ec17c5f4442fd2b35cb2b02790381776cafb068ad77a2f40f62faeabf008b8,1,3,1,74.68726984,1597049022,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,115,1,74.68726984,1596168437,Regular,3372a8793f9fb780934bd1f1d7140fb2a9d036db182bf556c3ad03e232601ac0
3372a8793f9fb780934bd1f1d7140fb2a9d036db182bf556c3ad03e232601ac0,1,3,1,74.68726984,1596097939,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
a40763bad150dfdcd5b887c3f9e2ea216a20d08d759d25ec53cee8d1c841dded,-1,7,1,74.68726984,1595996101,Regular,6b7892c15274e9bfa827feb08faa5894ad11517ed4eb407cb6801bd6ee9c2f87
6b7892c15274e9bfa827feb08faa5894ad11517ed4eb407cb6801bd6ee9c2f87,1,3,1,74.68726984,1595945155,Vote,a40763bad150dfdcd5b887c3f9e2ea216a20d08d759d25ec53cee8d1c841dded
fdeb937923e6009bd142ea36f7ed8fb42f6d584f6a81d6d864fad56490084752,-1,0,1,0.07396389,1595734722,Ticket,d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57
fdeb937923e6009bd142ea36f7ed8fb42f6d584f6a81d6d864fad56490084752,-1,1,1,73.67929313,1595734722,Ticket,d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57
d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57,1,1,1,73.67929313,1595734648,Regular,fdeb937923e6009bd142ea36f7ed8fb42f6d584f6a81d6d864fad56490084752
d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57,1,0,1,0.07396389,1595734648,Regular,fdeb937923e6009bd142ea36f7ed8fb42f6d584f6a81d6d864fad56490084752
