tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,124,1,126.92627696,1558186791,Regular,0e29000082549a79bcbc8c505c44ab7efe2fbdffe2a28120faa58834c19180f1
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,56,1,126.92627696,1558186791,Regular,0c5e62b9edf7294c5e04e947bf10d39525e90bc2a2c0a323d4b788928e121456
0e29000082549a79bcbc8c505c44ab7efe2fbdffe2a28120faa58834c19180f1,1,3,1,126.92627696,1549932951,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
0c5e62b9edf7294c5e04e947bf10d39525e90bc2a2c0a323d4b788928e121456,1,3,1,126.92627696,1549700696,Vote,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,99,1,126.98448993,1548667879,Regular,c65858b136662865327dd5d1dca3511414b19fdad0333f41c248ee8c84159c76
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,175,1,126.98448993,1548667879,Regular,5934908c0c65957f09c6f2481469f5abf3b33512b6bceaf98786d529e9b894e2
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,143,1,126.98448993,1548667879,Regular,310f5c1f0ed114ea5a9bda3c0e13d4d95bb162071ce2bd0e53c6bc052e8577b8
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,88,1,126.98448993,1548667879,Regular,df38d5bd3bfabc628939ae072532f3bbf0ecd173a0c8a0f4e262c50497489066
df38d5bd3bfabc628939ae072532f3bbf0ecd173a0c8a0f4e262c50497489066,1,3,1,126.98448993,1548347921,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
c65858b136662865327dd5d1dca3511414b19fdad0333f41c248ee8c84159c76,1,3,1,126.98448993,1548327423,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
5934908c0c65957f09c6f2481469f5abf3b33512b6bceaf98786d529e9b894e2,1,3,1,126.98448993,1548103647,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
310f5c1f0ed114ea5a9bda3c0e13d4d95bb162071ce2bd0e53c6bc052e8577b8,1,3,1,126.98448993,1547175412,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,103,1,126.98448993,1547106995,Regular,a9a267e06ba685e578ee16f354c3bb7af0f1c6a9b76507ea82593ad33a198a65
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,98,1,126.98448993,1547106995,Regular,9dae00e42914683698aa555aa39f419eadcc524d6b3c6d4c984a8390c99bdd49
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,88,1,126.98448993,1547106995,Regular,85ed4a3a256fc72f74a549f2d17345916a8ee198c4d25d68cb53a4250856ce3f
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,115,1,126.98448993,1547106995,Regular,975c3a7a4d2579d16e753615392dc7759a917a6e561b1f3706f1915c9e12c67d
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,114,1,126.98448993,1547106995,Regular,82aa02bff7a57185e1c2ad5aeb116397cd818eb9d82d0a60654fe4428cc63c7d
975c3a7a4d2579d16e753615392dc7759a917a6e561b1f3706f1915c9e12c67d,1,3,1,126.98448993,1547038369,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
82aa02bff7a57185e1c2ad5aeb116397cd818eb9d82d0a60654fe4428cc63c7d,1,3,1,126.98448993,1547025767,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
a9a267e06ba685e578ee16f354c3bb7af0f1c6a9b76507ea82593ad33a198a65,1,3,1,126.98448993,1546540332,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
85ed4a3a256fc72f74a549f2d17345916a8ee198c4d25d68cb53a4250856ce3f,1,3,1,126.98448993,1546435721,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
9dae00e42914683698aa555aa39f419eadcc524d6b3c6d4c984a8390c99bdd49,1,3,1,126.98448993,1546406410,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
