tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3f1f04faeb24372640f76309a04f38362947cc213256124ee3a6084568d444,-1,5,1,16.01934257,1599962431,Regular,eb86813d8b9644f413a69e60ee8b7f5f008af04ef3bd02e6e8278fb8cafa0afb
eb86813d8b9644f413a69e60ee8b7f5f008af04ef3bd02e6e8278fb8cafa0afb,1,3,1,16.01934257,1599921623,Vote,db3f1f04faeb24372640f76309a04f38362947cc213256124ee3a6084568d444
3a94ab4017a2f6b3c0f878a005ec0967ff39696fb75ba5033759395b8d9cdf09,-1,9,1,16.01934257,1599028056,Regular,e52feaf51326a2f6f367ffb367858d55e1f173bed607b3959016455637687bd8
e52feaf51326a2f6f367ffb367858d55e1f173bed607b3959016455637687bd8,1,3,1,16.01934257,1598857488,Vote,3a94ab4017a2f6b3c0f878a005ec0967ff39696fb75ba5033759395b8d9cdf09
e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8,-1,53,1,16.01934257,1598754072,Regular,68bdab950a25f5d941df5e246075635c01f3aebdabc541ee50d8bc37699a42fb
68bdab950a25f5d941df5e246075635c01f3aebdabc541ee50d8bc37699a42fb,1,3,1,16.01934257,1598703382,Vote,e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,123,1,16.05033575,1597439902,Regular,3266df143ac0289cc235f47a3fed7ec0a0e35afd09ac3f3f1d885e0b71eadd8c
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,61,1,16.05033575,1597293410,Regular,8f5d526dac4ca5509cd790b2367c2ed60b22ddb74fc0cd28fda8cbb521fb978e
3266df143ac0289cc235f47a3fed7ec0a0e35afd09ac3f3f1d885e0b71eadd8c,1,3,1,16.05033575,1597289313,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
8f5d526dac4ca5509cd790b2367c2ed60b22ddb74fc0cd28fda8cbb521fb978e,1,3,1,16.05033575,1597231929,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,20,1,16.05033575,1596444977,Regular,4e940b4a6b2947a797dd3330fd200ea623d10a020603b69ea6f787dbfd8216ba
4e940b4a6b2947a797dd3330fd200ea623d10a020603b69ea6f787dbfd8216ba,1,3,1,16.05033575,1596289594,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
6c3c6dbd3e5e427d519ccbbb9689a5c1142b0a9050acabe992a6ddd057519f72,-1,3,1,16.05033575,1596246739,Regular,a80e30404d4be79015c3ee6090c19e77837e1d8e294969b785b6cfe8f31e4275
a80e30404d4be79015c3ee6090c19e77837e1d8e294969b785b6cfe8f31e4275,1,3,1,16.05033575,1596204988,Vote,6c3c6dbd3e5e427d519ccbbb9689a5c1142b0a9050acabe992a6ddd057519f72
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,40,1,16.05033575,1596088512,Regular,d5d98b7376448d6aac2d151da1ee73e1aa8e7b6fde68c568374dce03244ada64
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,2,1,16.05033575,1596085288,Regular,9cb9f89c68e9df55755b749806caef57daf27124c83a6f87d0772c718159de96
9cb9f89c68e9df55755b749806caef57daf27124c83a6f87d0772c718159de96,1,3,1,16.05033575,1595999032,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
d5d98b7376448d6aac2d151da1ee73e1aa8e7b6fde68c568374dce03244ada64,1,3,1,16.05033575,1595561688,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
