tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,3,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,4,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,5,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,6,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,7,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,8,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,9,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,10,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,11,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,12,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,13,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,14,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,15,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,16,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,17,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,18,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,19,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113,-1,3,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113,-1,4,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113,-1,5,1,137.66182316,1567437922,Regular,748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,0,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,1,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,2,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,3,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,4,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,5,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,6,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,7,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,8,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,9,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,10,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,11,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,12,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,13,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,14,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,15,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,16,1,137.66182316,1567437922,Regular,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,17,1,137.66182316,1567437922,Regular,578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,18,1,137.66182316,1567437922,Regular,578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113
748be04e51a04946a4bc58c1c0a1b8028c790ed1774d43b036fc71cb1c2a9f00,1,19,1,137.66182316,1567437922,Regular,578ede8a4ee6e3435f8870287f6a47e953b15477b34b83bd932bdc74540c4113
