tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be55171499643873570a7d1b496b81655f3792ba814f793a7e92e0f6843e9c6,-1,0,1,0.03134367,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
1be55171499643873570a7d1b496b81655f3792ba814f793a7e92e0f6843e9c6,-1,1,1,16.22967012,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
29eb33fd5d63b72de8b26d3feacbee29dba4fdd6380d0f69069e9797736dd45b,-1,0,1,0.03134367,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
29eb33fd5d63b72de8b26d3feacbee29dba4fdd6380d0f69069e9797736dd45b,-1,1,1,16.22967012,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
2ac0a273bd6f2efa2314391acaac8d4bfd29d2664c56753d3679efed8b16f5d8,-1,0,1,0.03134367,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
2ac0a273bd6f2efa2314391acaac8d4bfd29d2664c56753d3679efed8b16f5d8,-1,1,1,16.22967012,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
db3af1d0e5d62a40a7f72027d9e2f4c14c98cc45b8a22c60d513c35688e1e5a7,-1,1,1,16.22967012,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
db3af1d0e5d62a40a7f72027d9e2f4c14c98cc45b8a22c60d513c35688e1e5a7,-1,0,1,0.03134367,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
dcadb24104f690a9b9e6b5bcd15516a3c3ce92a41967816891860cf6a238f1ce,-1,1,1,16.22967012,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
dcadb24104f690a9b9e6b5bcd15516a3c3ce92a41967816891860cf6a238f1ce,-1,0,1,0.03134367,1661991528,Ticket,91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,5,1,16.22967012,1661991455,Regular,2ac0a273bd6f2efa2314391acaac8d4bfd29d2664c56753d3679efed8b16f5d8
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,2,1,0.03134367,1661991455,Regular,29eb33fd5d63b72de8b26d3feacbee29dba4fdd6380d0f69069e9797736dd45b
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,3,1,16.22967012,1661991455,Regular,29eb33fd5d63b72de8b26d3feacbee29dba4fdd6380d0f69069e9797736dd45b
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,8,1,0.03134367,1661991455,Regular,dcadb24104f690a9b9e6b5bcd15516a3c3ce92a41967816891860cf6a238f1ce
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,9,1,16.22967012,1661991455,Regular,dcadb24104f690a9b9e6b5bcd15516a3c3ce92a41967816891860cf6a238f1ce
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,6,1,0.03134367,1661991455,Regular,db3af1d0e5d62a40a7f72027d9e2f4c14c98cc45b8a22c60d513c35688e1e5a7
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,7,1,16.22967012,1661991455,Regular,db3af1d0e5d62a40a7f72027d9e2f4c14c98cc45b8a22c60d513c35688e1e5a7
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,0,1,0.03134367,1661991455,Regular,1be55171499643873570a7d1b496b81655f3792ba814f793a7e92e0f6843e9c6
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,1,1,16.22967012,1661991455,Regular,1be55171499643873570a7d1b496b81655f3792ba814f793a7e92e0f6843e9c6
91cdab6873eb8a924972bf116f0c50bdd5d2f204de23f94b309d79f7fa94d0ea,1,4,1,0.03134367,1661991455,Regular,2ac0a273bd6f2efa2314391acaac8d4bfd29d2664c56753d3679efed8b16f5d8
