tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9842958627f373e4aa6d0f0b39b5d53d16f73b407df28e0bfc0d7ba9dc3f5e,-1,1,1,20.15208046,1641730756,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
8e9842958627f373e4aa6d0f0b39b5d53d16f73b407df28e0bfc0d7ba9dc3f5e,-1,0,1,0.04148268,1641730756,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
fdc1e77d1f13a4ccb51095286f6e1f33f95b0e57b6a1fae44dd0b904f27d5ca1,-1,0,1,0.04148268,1641730756,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
fdc1e77d1f13a4ccb51095286f6e1f33f95b0e57b6a1fae44dd0b904f27d5ca1,-1,1,1,20.15208046,1641730756,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
19a236ae1da45796481707e06d474c3d087325bf1fd69d9ed677805c3853d18a,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
19a236ae1da45796481707e06d474c3d087325bf1fd69d9ed677805c3853d18a,-1,1,1,20.15208046,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
2f3cddd29b4d3400cdf87451c262e6c74373f0c4f67b813a55851c8cec29f991,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
2f3cddd29b4d3400cdf87451c262e6c74373f0c4f67b813a55851c8cec29f991,-1,1,1,20.15208046,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
775c3a753204caa4c2a519a4dbb83dd49eeafbe95de49086fb776d495da7bb50,-1,1,1,20.15208046,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
775c3a753204caa4c2a519a4dbb83dd49eeafbe95de49086fb776d495da7bb50,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
822550e10524c94b7a8effa96ea24f8da4f6ca88f20da78496612e3470eb3f40,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
822550e10524c94b7a8effa96ea24f8da4f6ca88f20da78496612e3470eb3f40,-1,1,1,20.15208046,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
83c7d0a8d90971716757cb580ebbb3234cba328544b54a0a6018e6252db71816,-1,1,1,20.15208046,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
83c7d0a8d90971716757cb580ebbb3234cba328544b54a0a6018e6252db71816,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
9736cd475dac8672e05b2ed8ff3e4001df1623a74dcf6cdb002948cff9524989,-1,0,1,0.04148268,1641730627,Ticket,df386433c2ceb957f6bdf21edea74305e9cb09effa5539fd41c79f935fbefee5
