tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a9b12579c71e1e7c3cf948147458b31ac115b4b73acec41a90c34cc69e408d,-1,3,1,11.03645721,1596675729,Regular,d4dbf636cb9b051ad5326a9a2094ca1791920c69ea4238a786317d81db5a8a4c
2dd61241d674bc156febfc674bc0fe25ccc18ecb147e1bb026428a8ef8d883c7,-1,16,1,11.03645721,1596577606,Regular,06a2ac6e659c133ae34307afbff11d584b976208837a43111ae089be8f369708
06a2ac6e659c133ae34307afbff11d584b976208837a43111ae089be8f369708,1,3,1,11.03645721,1595649653,Vote,2dd61241d674bc156febfc674bc0fe25ccc18ecb147e1bb026428a8ef8d883c7
d4dbf636cb9b051ad5326a9a2094ca1791920c69ea4238a786317d81db5a8a4c,1,3,1,11.03645721,1595563675,Vote,c7a9b12579c71e1e7c3cf948147458b31ac115b4b73acec41a90c34cc69e408d
4c7213521dac27656f5b732198a701e11cfc1b777f99722fc8647ba56a5304da,1,3,1,11.06836761,1594697642,Vote,0000000000000000000000000000000000000000000000000000000000000000
601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f,-1,40,1,11.06836762,1593443767,Regular,c0bca2ed9996e7541e5e24b483e5f071cd0c447c0f2e2776c16826f12ddb835a
c0bca2ed9996e7541e5e24b483e5f071cd0c447c0f2e2776c16826f12ddb835a,1,3,1,11.06836762,1593390083,Vote,601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f
05e3cde5291eddf87d65983f7eec2c59a43e2418b5c494943df46fce6d2dbd53,-1,0,1,0.07019158,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
05e3cde5291eddf87d65983f7eec2c59a43e2418b5c494943df46fce6d2dbd53,-1,1,1,10.03449687,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
13a320b8e974e82dc137084bc768e7bee9984d612ecee5ca0db1d9f900a80884,-1,1,1,10.03449687,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
13a320b8e974e82dc137084bc768e7bee9984d612ecee5ca0db1d9f900a80884,-1,0,1,0.07019158,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
27dfbb69820868b6be2af1cd21d355253fa069b6160bc48a408d5a0456cb01ab,-1,1,1,10.03449687,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
27dfbb69820868b6be2af1cd21d355253fa069b6160bc48a408d5a0456cb01ab,-1,0,1,0.07019158,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
34b26477a825e5c22e6404df3a584119fee08e7f4649f07216bfa48ebe011c91,-1,0,1,0.07019158,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
34b26477a825e5c22e6404df3a584119fee08e7f4649f07216bfa48ebe011c91,-1,1,1,10.03449687,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
384cad0e9db7d9bc5d97c0a4682dc8abac353cdfb47aa47b892ae166c2495538,-1,0,1,0.07019158,1593322480,Ticket,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
