tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257a6467f079cc7c1a6dd5eb92dca5b5ebb26c00098689f7a1cc1e79bb750844,-1,0,1,0.08937735,1583068121,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
257a6467f079cc7c1a6dd5eb92dca5b5ebb26c00098689f7a1cc1e79bb750844,-1,1,1,98.40482856,1583068121,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
6fee0dc7bf4107751e8b1b622fb5d6f2e8edf6737b278320c3afbcd63bd0e4fa,-1,1,1,98.40482856,1583068121,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
6fee0dc7bf4107751e8b1b622fb5d6f2e8edf6737b278320c3afbcd63bd0e4fa,-1,0,1,0.08937735,1583068121,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
7d7e8d659c821301d7fe83731afa8982b2841dc7ad2a5e60ebdba0bb7cefea90,-1,1,1,98.40482856,1583067961,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
7d7e8d659c821301d7fe83731afa8982b2841dc7ad2a5e60ebdba0bb7cefea90,-1,0,1,0.08937735,1583067961,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
5b60e5b8005bdeae6d177f94fa2f72a5ce9c69fcd2712abd68d4eafcc4096228,-1,1,1,98.40482856,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
5b60e5b8005bdeae6d177f94fa2f72a5ce9c69fcd2712abd68d4eafcc4096228,-1,0,1,0.08937735,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
6b0e0c673ffe64a7c4498be6ccc2c08e948125930c407c9ad865229a96305962,-1,1,1,98.40482856,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
6b0e0c673ffe64a7c4498be6ccc2c08e948125930c407c9ad865229a96305962,-1,0,1,0.08937735,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
9a8985b1d9a76b3e4233590fac962d46cb8045462923275576e960c94bc7d56e,-1,1,1,98.40482856,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
9a8985b1d9a76b3e4233590fac962d46cb8045462923275576e960c94bc7d56e,-1,0,1,0.08937735,1583067801,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
5489d64fa05e060d38b2b493165549c590dee213403f1c16adee61cf0ffa1347,-1,0,1,0.08937735,1583067593,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
5489d64fa05e060d38b2b493165549c590dee213403f1c16adee61cf0ffa1347,-1,1,1,98.40482856,1583067593,Ticket,db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,13,1,98.40482856,1583067425,Regular,6fee0dc7bf4107751e8b1b622fb5d6f2e8edf6737b278320c3afbcd63bd0e4fa
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,0,1,0.08937735,1583067425,Regular,5489d64fa05e060d38b2b493165549c590dee213403f1c16adee61cf0ffa1347
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,1,1,98.40482856,1583067425,Regular,5489d64fa05e060d38b2b493165549c590dee213403f1c16adee61cf0ffa1347
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,6,1,0.08937735,1583067425,Regular,5b60e5b8005bdeae6d177f94fa2f72a5ce9c69fcd2712abd68d4eafcc4096228
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,7,1,98.40482856,1583067425,Regular,5b60e5b8005bdeae6d177f94fa2f72a5ce9c69fcd2712abd68d4eafcc4096228
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,2,1,0.08937735,1583067425,Regular,9a8985b1d9a76b3e4233590fac962d46cb8045462923275576e960c94bc7d56e
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,3,1,98.40482856,1583067425,Regular,9a8985b1d9a76b3e4233590fac962d46cb8045462923275576e960c94bc7d56e
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,4,1,0.08937735,1583067425,Regular,6b0e0c673ffe64a7c4498be6ccc2c08e948125930c407c9ad865229a96305962
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,5,1,98.40482856,1583067425,Regular,6b0e0c673ffe64a7c4498be6ccc2c08e948125930c407c9ad865229a96305962
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,8,1,0.08937735,1583067425,Regular,7d7e8d659c821301d7fe83731afa8982b2841dc7ad2a5e60ebdba0bb7cefea90
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,9,1,98.40482856,1583067425,Regular,7d7e8d659c821301d7fe83731afa8982b2841dc7ad2a5e60ebdba0bb7cefea90
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,10,1,0.08937735,1583067425,Regular,257a6467f079cc7c1a6dd5eb92dca5b5ebb26c00098689f7a1cc1e79bb750844
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,11,1,98.40482856,1583067425,Regular,257a6467f079cc7c1a6dd5eb92dca5b5ebb26c00098689f7a1cc1e79bb750844
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,1,12,1,0.08937735,1583067425,Regular,6fee0dc7bf4107751e8b1b622fb5d6f2e8edf6737b278320c3afbcd63bd0e4fa
