tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,-1,23,1,34.97006124,1555939838,Regular,f45718cbd7b6b8d4ebaea95c72d2f1579551948433fad988d8ab68ffd3844be8
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,2,1,34.97006124,1555904771,Regular,29c77fec5ddefd9dac6cfbb3960d1ee54f2ca00ef42b3e2df9bcc76fd937f449
29c77fec5ddefd9dac6cfbb3960d1ee54f2ca00ef42b3e2df9bcc76fd937f449,1,2,1,34.97006124,1555394020,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
f45718cbd7b6b8d4ebaea95c72d2f1579551948433fad988d8ab68ffd3844be8,1,2,1,34.97006124,1555356465,Vote,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336,-1,20,1,35.0248004,1552196163,Regular,99a9a7efbab1f3b9814e908e456d1226713fae3c399d72453eb89d579ee25cdc
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,-1,42,1,35.0248004,1552194289,Regular,3c126e93e0734755c544897ec62fdd3d6bd6bd3564847df11d0b10eb8fb57bda
7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6,-1,1,1,35.0248004,1552190698,Regular,9265cd8dfedf669fa74cccde13fa280dd108257ef5766d63e3c0f46a2c88af17
9265cd8dfedf669fa74cccde13fa280dd108257ef5766d63e3c0f46a2c88af17,1,2,1,35.0248004,1552148455,Vote,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e,-1,5,1,35.0248004,1552147020,Regular,9fe0a685df044036ae5a5e06b6452835820daeff3b212f962c2b14866ac17f6d
99a9a7efbab1f3b9814e908e456d1226713fae3c399d72453eb89d579ee25cdc,1,2,1,35.0248004,1552022263,Vote,38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336
3c126e93e0734755c544897ec62fdd3d6bd6bd3564847df11d0b10eb8fb57bda,1,2,1,35.0248004,1551878010,Vote,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
9fe0a685df044036ae5a5e06b6452835820daeff3b212f962c2b14866ac17f6d,1,2,1,35.0248004,1551320593,Vote,da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e
f13dd887a569c05af9e017830b8b878179ac2848e6fc8a26be9d8959a290eaaa,-1,4,1,19.01114172,1551260775,Regular,8b9ba6c0f5299ea0a325bf0b51863f29f0b88092665c4ae5166d1ec3b287e564
8b9ba6c0f5299ea0a325bf0b51863f29f0b88092665c4ae5166d1ec3b287e564,1,20,1,19.01114172,1551260708,Regular,f13dd887a569c05af9e017830b8b878179ac2848e6fc8a26be9d8959a290eaaa
