tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6c0c2fd9b1e71a22b8d384b32144da64d9db67b42537a0650312b31f980b1a,-1,1,1,124.40280552,1559619130,Vote,f2121adccb7bade0d9ec5fa54d0162ecfe3f895f98dd68183aaf8e93dfde4d35
477e1915b0e4ad4622abe0247b32f0c83beca4bc7d23da5ef4ca66e01688969a,-1,1,1,124.40280552,1557948371,Vote,6e576d6539826436cfbbc124188f31b4c420a9e4b89a725cf6259e22b5804941
0569eb753924e5e719e9bc92c37cb54ce762c705608c4cb08ea61d869950eb3c,-1,1,1,124.40280552,1556780805,Vote,0b109697e6aedbd3d9ef633b9515b657019f8f0fb25a657a7d4afb593fd5a94c
e1133b7eb1c6562a44ca76631496f0dbda39266853a5caf062e5b87e8a2fb6b0,-1,1,1,124.40280552,1556419456,Vote,8765e495381ee3ca9f2f2a3c09fcc6dd8c5369dec5f43c664e61a5537c3803ce
cc82466fd47ee6f5cdb0261b13fece292f486a75b96c0bcbcbe062284d791287,-1,1,1,124.40280552,1555935700,Vote,b9c0f85591c782bd4a62818856c80d1b8ac95fd90a599654d53bac9aa637ec55
637db37f7b08ad20c6a94e5ab1e4d4bccdc3f03d5869cd840af20d056c85d3bf,-1,1,1,124.40280552,1555252961,Vote,545ea94b513753b20c6775c3eb5d36dbc412ae46b010818dbe091d0f67119dfe
0b109697e6aedbd3d9ef633b9515b657019f8f0fb25a657a7d4afb593fd5a94c,1,0,1,124.40280552,1554853383,Ticket,0569eb753924e5e719e9bc92c37cb54ce762c705608c4cb08ea61d869950eb3c
545ea94b513753b20c6775c3eb5d36dbc412ae46b010818dbe091d0f67119dfe,1,0,1,124.40280552,1554853383,Ticket,637db37f7b08ad20c6a94e5ab1e4d4bccdc3f03d5869cd840af20d056c85d3bf
6e576d6539826436cfbbc124188f31b4c420a9e4b89a725cf6259e22b5804941,1,0,1,124.40280552,1554853383,Ticket,477e1915b0e4ad4622abe0247b32f0c83beca4bc7d23da5ef4ca66e01688969a
8765e495381ee3ca9f2f2a3c09fcc6dd8c5369dec5f43c664e61a5537c3803ce,1,0,1,124.40280552,1554853383,Ticket,e1133b7eb1c6562a44ca76631496f0dbda39266853a5caf062e5b87e8a2fb6b0
b9c0f85591c782bd4a62818856c80d1b8ac95fd90a599654d53bac9aa637ec55,1,0,1,124.40280552,1554853383,Ticket,cc82466fd47ee6f5cdb0261b13fece292f486a75b96c0bcbcbe062284d791287
f2121adccb7bade0d9ec5fa54d0162ecfe3f895f98dd68183aaf8e93dfde4d35,1,0,1,124.40280552,1554853383,Ticket,bd6c0c2fd9b1e71a22b8d384b32144da64d9db67b42537a0650312b31f980b1a
