tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70635fd12bf4c5531738e7ee1ddc4af7cdb07cc89febceefb459682c042cd1c,-1,1,1,284.68938361,1562450884,Vote,136a55acc9262aac91ca69a688b2348cb72cf8abc50c90285ca49897bc80af3f
57d659e8ce96a8ad703144a56194f51f1ec5de2fe4d1b2804c6f9e0af29b0e18,-1,1,1,284.68938361,1561187026,Vote,ebe4de97e4b3581768293208daade6e6a2a8c7e1d1305d01d064b14bf1470093
eba87ba03cf5ab313df4922c546c28775bc6a63a502f49a7d65f32c87b6261ed,-1,0,1,286.30465384,1561121007,Regular,8ea5783da0dc36e73e011a57393bb64e4cb80da6d5357595045ff92ad0827f1e
8ea5783da0dc36e73e011a57393bb64e4cb80da6d5357595045ff92ad0827f1e,1,2,1,286.30465384,1561083287,Vote,eba87ba03cf5ab313df4922c546c28775bc6a63a502f49a7d65f32c87b6261ed
c35821b78b09b419f4741fbc067fd8df6c8044c050cccf21c68420c11e02a253,-1,4,1,286.30465384,1560440182,Regular,807c1c0d68b6adb83f578a188c1200f60c8e4b58489cd03762d2be849aec9ee4
a01eb05ec6f3fcdab2be946f7c4dbbc3917ad2dc50cf72495b0a3575440b3950,-1,1,1,284.68938361,1560437456,Vote,768249ba06f4a423dea1d44d1169ad45505bf9d2ff912756eefc32d7d7adcd3f
807c1c0d68b6adb83f578a188c1200f60c8e4b58489cd03762d2be849aec9ee4,1,2,1,286.30465384,1560390263,Vote,c35821b78b09b419f4741fbc067fd8df6c8044c050cccf21c68420c11e02a253
ee8838508cc27e890ea5758ec759819d0df119b0e82086d02f398004c36d9a63,-1,1,1,284.68938361,1560375638,Vote,fd1282b9f30ce389de73b55bc6ff4b478fd253a4647b3584a80474db4da38c20
213ec3246aa6fec2431118308135569e016656f12013e26724692ed02a768d4c,-1,1,1,284.68938361,1560329372,Vote,4107a1f2853618f3271395b072dfb5477a21e02c1fa77209d24aa708ec52c5db
4533383dbe22a6c9d070e7adf3b2a721dd8bd1140f296215e46e3036db5c09bf,-1,1,1,284.68938361,1560213742,Vote,5db7ce8336c60612adaf346cc79d3e25aab14b267520826f6890417741d10948
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,5,1,286.30465384,1559971491,Regular,b8f9d3576a44f5b5d1ff44242e284b121f31a8dce85165a4d8380ea0e9a3ffc3
bb669f130785bc6f56c0fa7abc931751d462390d41e4b22ec769525716b3823d,-1,10,1,286.30465384,1559897344,Regular,b89610b14d0d47b8d07c734431e45a46a1b5e0826a134ec0d02665b3f6251034
