tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c58fc36fba51885722a0301f6e9c8128c7a19b8cfa920b9409379fd2985c36b,-1,0,1,1266.63912426,1687899073,Ticket,a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a
31c0774aac72407d2f86479b4cb910af51dfc938f9710c2fa4cdcb6e36ce3a35,-1,0,1,1266.63912426,1687899073,Ticket,a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a
325e1322b45d8e111e2c8d890dafb48fd919a62541fcd0a263d75b8a84739d39,-1,0,1,1266.63912426,1687899073,Ticket,a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a
8fad1476c1e6cdbccf8e961ab8dbef1635e4996f80f3c95c2db4315440f7bcdb,-1,0,1,1266.63912426,1687899073,Ticket,a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a
c65d6ba9c7f0ca488ef32d560e0d4ad9c1ea0a6866e99a8b43ac7e05eedcc889,-1,0,1,1266.63912426,1687899073,Ticket,a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a
a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a,1,2,1,1266.63912426,1687898880,Regular,c65d6ba9c7f0ca488ef32d560e0d4ad9c1ea0a6866e99a8b43ac7e05eedcc889
a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a,1,0,1,1266.63912426,1687898880,Regular,0c58fc36fba51885722a0301f6e9c8128c7a19b8cfa920b9409379fd2985c36b
a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a,1,4,1,1266.63912426,1687898880,Regular,31c0774aac72407d2f86479b4cb910af51dfc938f9710c2fa4cdcb6e36ce3a35
a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a,1,3,1,1266.63912426,1687898880,Regular,8fad1476c1e6cdbccf8e961ab8dbef1635e4996f80f3c95c2db4315440f7bcdb
a88419fc188c9038c7c7b1cf4a03d4075bc6ad2cabe888416245b129204e2e3a,1,1,1,1266.63912426,1687898880,Regular,325e1322b45d8e111e2c8d890dafb48fd919a62541fcd0a263d75b8a84739d39
