tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0049a0019af25cb42b07067c9bdbcfe6ab81119cc7377ab2b685c0ec797e0fd2,-1,1,1,104.35821367,1542762275,Vote,1c1e1aabcd365be48c92db0cc56670bfae6e1418a452d22b86787d81d0a09040
1fc564f43232701a922e852931eb6b3fb624a27ef13d00fec35a4c459ec819f2,-1,1,1,104.35821367,1540154501,Vote,a9719eced53d863cde6543fd7a5561433890cab632fcc9b379c6fa86340ace3f
a1af1ee181cb51206321c6d2da558bb793701979b7b6b1f702102f83d14503a9,-1,1,1,104.35821367,1540045932,Vote,08a28992244df2c562338fff9bf86801523071c0249e95beea1d281a97153a07
febe8096c7dade06336a28ec0880ec4694df511209c26b91aa60bb63c218ab1a,-1,1,1,104.35821367,1539351488,Vote,4f7bde991d198ee8b26cdd6230a6870aecb551f03bc68e7e497247e1490aa492
158a750d5185e5649935f9bfb35f3be882fa2f3b1d45281f7808d83670518c3c,-1,1,1,104.35821367,1538977244,Vote,46f05af622006cec545797ef2961fce28a2dd720a4bf0cfbb89057d0f7b8e255
ac2daadbd56da566f7a91eb67863a79c900b86488f9e3005f1ad5eae6f502cd5,-1,1,1,104.35821367,1538831147,Vote,d5a3c007a1b0391dc7118e244863be62ed3fb8db3ea318ad62302274c3b27896
53ee377030fa0bdfe821ef4edeb69263117db9fb7815f80bcbe0bcdea7d9e946,-1,1,1,104.35821367,1538615830,Vote,00e3b85f4b6cfc71cfab06c72191fc8defc7bbb8ea7b53a47868e35fefd7b959
eb7048b3ab822d5277deb69b5264a25d9fe429fa5326276586fa94692b27941f,-1,1,1,104.35821367,1538612195,Vote,9390816bdcb58f131a30a20c773fe286a827a0b62029f89085c2ff37036bc262
86cbd979f503cfe49679ae2d2da2aea21ff677cce8f77da66ee458719c3f3954,-1,1,1,104.35821367,1538419283,Vote,ea5c4237be861246d2a3e060ed899674998fed7ba582c3b09ac592ad3d66eb98
1c32e9911816b8d1f0ca0107e49ed57b762da9fefb8c8aee92561d56a2837aba,-1,1,1,104.35821367,1538418857,Vote,7c1f7fffea24853f0e1625b85cb0281539734b80b675a6d89133933ed24ffb8c
aa957351e80f43fcd9bfb0a11775861ba161e3700a6a4afc155ee1f6181e7611,-1,1,1,104.35821367,1538297110,Vote,79f6782c17be2e900232cfeb872f7cf86db1099551035ddf744946c156a8d944
97c22dd66f7e7f84a83b317ed7d13bfc301b1f9669444cd7cb08a4f6a4e9d5d5,-1,1,1,104.35821367,1537949619,Vote,ad0b507cc69239209e6a83d5d4fa5060a3727feb7cca98090b290c596f0b4b52
8c2b7066eea71216a74a6ee55c73b845b0b1db9f481d789ff34a4c08560f1ffa,-1,1,1,104.35821367,1537378185,Vote,5d35b062f18357e550fb8c67160d7ee5370fe5b0fabd60deee37484e46be351d
0ca452bf964231ab12e5c2bb95b8b9f7f829ad95dc0e562cc259dde6297f2427,-1,1,1,104.35821367,1537376022,Vote,1366bb1ed6f47b0ea4bfd47d43cd4d79a72276dc41c91db3645b37c84996999b
1551ee04435425a4ccedc7ff3f2ccc747e1897a22fba6a11277d52db862aba36,-1,1,1,104.35821367,1537354469,Vote,dc3c02eca9c0233489bb77e34b2d3343739c14bb71fc859718ce35a1c1415c1f
daa1dded1b6f85e740da6bc7728e926c5176676219d1d9f17b057a8486e114c2,-1,1,1,104.35821367,1537072240,Vote,1b2c738d15d6b167d7d26c2fb2d3d283960752935280eed537e9fb01fa459af6
3e404618c7e8b390f72788896753e86e78a902a2087c49c678f967ca0ce6011b,-1,1,1,104.35821367,1537067036,Vote,146275d89afbb275218a85ea6553fdd3b59b4b55ae78c65df9d8cad96b75bac1
1366bb1ed6f47b0ea4bfd47d43cd4d79a72276dc41c91db3645b37c84996999b,1,0,1,104.35821367,1537021878,Ticket,0ca452bf964231ab12e5c2bb95b8b9f7f829ad95dc0e562cc259dde6297f2427
146275d89afbb275218a85ea6553fdd3b59b4b55ae78c65df9d8cad96b75bac1,1,0,1,104.35821367,1537021878,Ticket,3e404618c7e8b390f72788896753e86e78a902a2087c49c678f967ca0ce6011b
1b2c738d15d6b167d7d26c2fb2d3d283960752935280eed537e9fb01fa459af6,1,0,1,104.35821367,1537021878,Ticket,daa1dded1b6f85e740da6bc7728e926c5176676219d1d9f17b057a8486e114c2
1c1e1aabcd365be48c92db0cc56670bfae6e1418a452d22b86787d81d0a09040,1,0,1,104.35821367,1537021878,Ticket,0049a0019af25cb42b07067c9bdbcfe6ab81119cc7377ab2b685c0ec797e0fd2
9390816bdcb58f131a30a20c773fe286a827a0b62029f89085c2ff37036bc262,1,0,1,104.35821367,1537021878,Ticket,eb7048b3ab822d5277deb69b5264a25d9fe429fa5326276586fa94692b27941f
a9719eced53d863cde6543fd7a5561433890cab632fcc9b379c6fa86340ace3f,1,0,1,104.35821367,1537021878,Ticket,1fc564f43232701a922e852931eb6b3fb624a27ef13d00fec35a4c459ec819f2
d5a3c007a1b0391dc7118e244863be62ed3fb8db3ea318ad62302274c3b27896,1,0,1,104.35821367,1537021878,Ticket,ac2daadbd56da566f7a91eb67863a79c900b86488f9e3005f1ad5eae6f502cd5
00e3b85f4b6cfc71cfab06c72191fc8defc7bbb8ea7b53a47868e35fefd7b959,1,0,1,104.35821367,1537021800,Ticket,53ee377030fa0bdfe821ef4edeb69263117db9fb7815f80bcbe0bcdea7d9e946
08a28992244df2c562338fff9bf86801523071c0249e95beea1d281a97153a07,1,0,1,104.35821367,1537021800,Ticket,a1af1ee181cb51206321c6d2da558bb793701979b7b6b1f702102f83d14503a9
46f05af622006cec545797ef2961fce28a2dd720a4bf0cfbb89057d0f7b8e255,1,0,1,104.35821367,1537021800,Ticket,158a750d5185e5649935f9bfb35f3be882fa2f3b1d45281f7808d83670518c3c
4f7bde991d198ee8b26cdd6230a6870aecb551f03bc68e7e497247e1490aa492,1,0,1,104.35821367,1537021800,Ticket,febe8096c7dade06336a28ec0880ec4694df511209c26b91aa60bb63c218ab1a
