tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10bed204d39557df816c16f30a30fed332a0519005429d5e40f33b7183df915a,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
10bed204d39557df816c16f30a30fed332a0519005429d5e40f33b7183df915a,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
3ce30a9dd5a9481a22979f41f008daa77d6669d217ca6fc7968d2119fb23d17b,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
3ce30a9dd5a9481a22979f41f008daa77d6669d217ca6fc7968d2119fb23d17b,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
475e66a8b28d91a52d972c7af0b199ec5afa63981555846f6203444864e0a1c9,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
475e66a8b28d91a52d972c7af0b199ec5afa63981555846f6203444864e0a1c9,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
63cb87ccf9a20d08c1e76000833e264f27d630a1b025a9f2231f446b59d94505,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
63cb87ccf9a20d08c1e76000833e264f27d630a1b025a9f2231f446b59d94505,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
755619d513796b47850cc818f0b39f663ac02b5cb4265e7af3009889eaf54fe4,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
755619d513796b47850cc818f0b39f663ac02b5cb4265e7af3009889eaf54fe4,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
8b60f1da044aebd185cf89a0d02f878ba9feac1ecbed33548d92e82efeb9a818,-1,1,1,37.50501322,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
8b60f1da044aebd185cf89a0d02f878ba9feac1ecbed33548d92e82efeb9a818,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
ba59d0188ad7a8039d811bd9b892d502e0fa3250a741f849e872e03005c415c1,-1,0,1,0.09036095,1578933680,Ticket,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
