tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ad82b09aef12b4d980e0c7eaabd9a3bf817c30fc21d4e232a8288afc971c6d,-1,1,1,19.04996602,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
19ad82b09aef12b4d980e0c7eaabd9a3bf817c30fc21d4e232a8288afc971c6d,-1,0,1,0.03556006,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
ae727d4d5310f976255568de96cb89d82a74334216b6a90248fa347be914c904,-1,0,1,0.03556006,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
ae727d4d5310f976255568de96cb89d82a74334216b6a90248fa347be914c904,-1,1,1,19.04996602,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
d8eeb738a08c5e0fb5997a119da1eb0423b147f8fdaa17724cd16c9aecb2ead0,-1,1,1,19.04996602,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
d8eeb738a08c5e0fb5997a119da1eb0423b147f8fdaa17724cd16c9aecb2ead0,-1,0,1,0.03556006,1652688285,Ticket,fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,4,1,0.03556006,1652688243,Regular,d8eeb738a08c5e0fb5997a119da1eb0423b147f8fdaa17724cd16c9aecb2ead0
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,1,1,19.04996602,1652688243,Regular,19ad82b09aef12b4d980e0c7eaabd9a3bf817c30fc21d4e232a8288afc971c6d
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,0,1,0.03556006,1652688243,Regular,19ad82b09aef12b4d980e0c7eaabd9a3bf817c30fc21d4e232a8288afc971c6d
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,3,1,19.04996602,1652688243,Regular,ae727d4d5310f976255568de96cb89d82a74334216b6a90248fa347be914c904
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,2,1,0.03556006,1652688243,Regular,ae727d4d5310f976255568de96cb89d82a74334216b6a90248fa347be914c904
fd8d874eaac992156df98821bd386deb135cbf62c819e76c8116e553da212336,1,5,1,19.04996602,1652688243,Regular,d8eeb738a08c5e0fb5997a119da1eb0423b147f8fdaa17724cd16c9aecb2ead0
