tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025a9e51adf7c0002eb0fd9383185dfbdd01b5126ac2bf07827f3444d0d745a3,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
054c7fa11439d27f73c7a66e7c3c70403c0ffc777efe9d594f4dcf596bcdcc96,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
1d466706e0806a0de33ebdb37e1c9f1b727783a86358f1c5b5d3421bc49dfcfb,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
232c68394059d65887440e2010e3d44be901a2573cd637c8163714b640e428bf,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
294e1bc371f62a59fc35dd735fac49fe1582aa95a9d1c00dddb4b4f3eb80fdb8,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
2ddffa8ff497cebfc414f092e273ff32aa21f913d58128e2bc44d3f73ddca1a5,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
2ed392d530b74192bf167252c2dbf8830dd358ee6b39b52a98752097430379ea,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
381366734922ff07a4d135b4cde6bb9e49b09c162343ff2e8d237c1db084bbb8,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
3eb6dfca13742b72dfb39ea97d76ffc12680c1fbff01192c4480fa44a8c42e12,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
5638d91934bca8c08ab5eb7e334bfda94952e640b504d082b3f0ed8d2d95dc96,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
642a4fd15b888f8dedce985b4b0fffd5738c35dc2fc7219a34b86236576f4bfe,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
6691c5ffa34b9a3b930513d620a2679d37a771ce3f1ead21142712b53ab10048,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
78f989dd84afc114bf5f6ec2e03854dd5d81a53cf6639962972c1405db32ce46,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
98383830baf7eda862617b05972847eefa81d9dfafac954e7824adc7b1ff5f89,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
a5d45625463cf4d3d17ee113366e20393792b88163ea7fe933e280aa25dfb25c,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
b172c14553b8f55e90e347b44ad5a716e865e923abdb10855f16bfd928171e3a,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
c409b5629465a8d0e5adbfcc3adac463b017ef8ac7587b4ab3b5e4d67fcbc13f,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
dfd77378ad224ca6adec68f172eada61e07def20c013e3634a08507a588d02db,-1,0,1,28.62528066,1535259248,Ticket,75e6cbadaaaf603a611ee3526cd3335d10721568a803dd0f084f2c02f244ba58
