tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,140,1,288.91841675,1597444699,Regular,03435b22aa304dff4342f04d1ac57122b46ec4bb6d569abd239f5c5abddf54eb
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,341,1,290.29967095,1597421853,Regular,16aa13a62f2c68fd7342207e1a1ab24d807d81764e8f95625fe3ea26b5ee16ff
03435b22aa304dff4342f04d1ac57122b46ec4bb6d569abd239f5c5abddf54eb,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
315f83e803a846bb57157dec55cd5d7875bebd67e33f3e54e852e025011e8bb8,-1,17,1,290.29967095,1572568362,Regular,24081c04f147f43ca568a84d9d3c15bda5f662ad9c95c105747a26deee721f60
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,14,1,290.29967095,1572567245,Regular,455a7e2f97be4dddf7736663bb201f4600635ae83bbce3b079caf6fe0ebf9a55
455a7e2f97be4dddf7736663bb201f4600635ae83bbce3b079caf6fe0ebf9a55,1,2,1,290.29967095,1572206077,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
24081c04f147f43ca568a84d9d3c15bda5f662ad9c95c105747a26deee721f60,1,2,1,290.29967095,1572189077,Vote,315f83e803a846bb57157dec55cd5d7875bebd67e33f3e54e852e025011e8bb8
9be502672ae0d28572a5511576f5d44a740e425bf66b84fbdc82a3afc6852f69,-1,1,1,290.29967095,1571596461,Regular,584e11b9ecd115eb3c94ea19a0168c0a041fd907dd761b8d20487af0a32bc43b
45521553126f6884481400b46e2c39c9f4526545ed1b503107abd82149f9a976,-1,2,1,290.29967095,1571594052,Regular,1e72f050211352aeddf72f47be1227e4f7267af84e0339f378fecd3cd2ed2048
584e11b9ecd115eb3c94ea19a0168c0a041fd907dd761b8d20487af0a32bc43b,1,2,1,290.29967095,1571553605,Vote,9be502672ae0d28572a5511576f5d44a740e425bf66b84fbdc82a3afc6852f69
1e72f050211352aeddf72f47be1227e4f7267af84e0339f378fecd3cd2ed2048,1,2,1,290.29967095,1571551027,Vote,45521553126f6884481400b46e2c39c9f4526545ed1b503107abd82149f9a976
a8ac6cae595171258c382443d45a5267af724ec2001d0f53aaa78b32b4778234,-1,5,1,290.29967095,1571415486,Regular,8b46e21708b667b8e16023a6cb2185217602ef51a737e5b957b335c394abcf72
16aa13a62f2c68fd7342207e1a1ab24d807d81764e8f95625fe3ea26b5ee16ff,1,2,1,290.29967095,1571381346,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
8b46e21708b667b8e16023a6cb2185217602ef51a737e5b957b335c394abcf72,1,2,1,290.29967095,1571378021,Vote,a8ac6cae595171258c382443d45a5267af724ec2001d0f53aaa78b32b4778234
0692a785871e23aeb40f9fb8ebe0f15df7e2d500d801f755fb004c407cef281f,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
0a170cbb4c0dc2146f11671964bcfdccd05335a87110fd4fed21304d25054caf,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
1980966307f21d7a0a93b313195767d8e08008f7bdee1d3464b9fefe187e5f99,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
1cdd5ae11af23664f755751171256426cb59e841b8b2d5dfff214f07275ec02e,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
2e036c7c64379bde10946d910a7b0a4c5670c4dfb2fdabe12e9bdee1d8baa4b4,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
31839cf2a6eecf4655b248eb6c7fcc416042c105381f98e33753432d51e92d15,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
508494f5edf53317fbc93f470d5d087e2630b5b10f0d530d92df4842d3121d14,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
5700d52ae0cd75a6cdb1bce9268e2fb5a0e7d164072d64ab871ec0ee8a250ee1,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
6a87e3a9c7b585d63532782269d631eb41d38b5b5128cdd30909d72eaecc7d50,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
79028ef8e273e269530c43692ad4351fe5b121ffd3e7fb2abcb9ea648e8087ce,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
96748c0a862c42876a833188fdf90c5b59ee32ae3568ea3539dfc545513ab516,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
a85f83470e5d865baea75203ef70b612198305fb12a4d9534c81f37bfd078c03,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
a876a57561743f996ad262a1ab0d87fbdf8c15513f8018ea33a853e3ca36129c,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
bf1510d3e7becf63247350c13840ffbd2e60e9a3b10f755bbd5712265e1ee291,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
c730169ffe7cb90951db0645464ed6ba487dc563972ffc5f2972b03d208d97ca,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
d1d6243a071f68ed61e9117c6836dad6caa971e08d3c8e67e646525003308ad8,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
d36c52db4659406aaef8b34114dc3be45eb4704dafef90cdc3a3b5ac563c8cea,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
eb88ca1502b3534f27f82ea9e57644fa78fa96ba269752b355d3fd379facdd66,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
f02ee4b05d06920759748de0beeb3a3363b58a7a9cbd13d0babb351c656e01fe,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
fa95cb2efd010bb7a062e9f92f537f7ef302e040e687c283789b768685c28524,-1,0,1,288.91893675,1571238191,Ticket,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,17,1,288.91893675,1571238035,Regular,d1d6243a071f68ed61e9117c6836dad6caa971e08d3c8e67e646525003308ad8
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,4,1,288.91893675,1571238035,Regular,f02ee4b05d06920759748de0beeb3a3363b58a7a9cbd13d0babb351c656e01fe
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,16,1,288.91893675,1571238035,Regular,bf1510d3e7becf63247350c13840ffbd2e60e9a3b10f755bbd5712265e1ee291
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,11,1,288.91893675,1571238035,Regular,a85f83470e5d865baea75203ef70b612198305fb12a4d9534c81f37bfd078c03
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,1,1,288.91893675,1571238035,Regular,6a87e3a9c7b585d63532782269d631eb41d38b5b5128cdd30909d72eaecc7d50
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,6,1,288.91893675,1571238035,Regular,508494f5edf53317fbc93f470d5d087e2630b5b10f0d530d92df4842d3121d14
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,3,1,288.91893675,1571238035,Regular,0692a785871e23aeb40f9fb8ebe0f15df7e2d500d801f755fb004c407cef281f
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,19,1,288.91893675,1571238035,Regular,fa95cb2efd010bb7a062e9f92f537f7ef302e040e687c283789b768685c28524
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,9,1,288.91893675,1571238035,Regular,eb88ca1502b3534f27f82ea9e57644fa78fa96ba269752b355d3fd379facdd66
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,5,1,288.91893675,1571238035,Regular,1cdd5ae11af23664f755751171256426cb59e841b8b2d5dfff214f07275ec02e
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,8,1,288.91893675,1571238035,Regular,96748c0a862c42876a833188fdf90c5b59ee32ae3568ea3539dfc545513ab516
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,2,1,288.91893675,1571238035,Regular,31839cf2a6eecf4655b248eb6c7fcc416042c105381f98e33753432d51e92d15
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,7,1,288.91893675,1571238035,Regular,a876a57561743f996ad262a1ab0d87fbdf8c15513f8018ea33a853e3ca36129c
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,18,1,288.91893675,1571238035,Regular,79028ef8e273e269530c43692ad4351fe5b121ffd3e7fb2abcb9ea648e8087ce
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,15,1,288.91893675,1571238035,Regular,c730169ffe7cb90951db0645464ed6ba487dc563972ffc5f2972b03d208d97ca
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,14,1,288.91893675,1571238035,Regular,0a170cbb4c0dc2146f11671964bcfdccd05335a87110fd4fed21304d25054caf
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,12,1,288.91893675,1571238035,Regular,1980966307f21d7a0a93b313195767d8e08008f7bdee1d3464b9fefe187e5f99
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,10,1,288.91893675,1571238035,Regular,2e036c7c64379bde10946d910a7b0a4c5670c4dfb2fdabe12e9bdee1d8baa4b4
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,13,1,288.91893675,1571238035,Regular,5700d52ae0cd75a6cdb1bce9268e2fb5a0e7d164072d64ab871ec0ee8a250ee1
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,1,0,1,288.91893675,1571238035,Regular,d36c52db4659406aaef8b34114dc3be45eb4704dafef90cdc3a3b5ac563c8cea
