tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfc536e683bd86434f29b1a880dd40e57d2dd48eabb52cf9cdd8706a6383cf7,-1,7,1,39.31836558,1586512890,Regular,5756256ff1748b9774060561458321691f8729548ebecac7846b8e03b87a7ef4
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,-1,26,1,39.31836559,1585965095,Regular,b97e9e07c770c13daaf6c53b1bb28aac5d4e2af9d4b2b85ee83ebec482ab7834
b97e9e07c770c13daaf6c53b1bb28aac5d4e2af9d4b2b85ee83ebec482ab7834,1,3,1,39.31836559,1584954597,Vote,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
5756256ff1748b9774060561458321691f8729548ebecac7846b8e03b87a7ef4,1,3,1,39.31836558,1584779349,Vote,adfc536e683bd86434f29b1a880dd40e57d2dd48eabb52cf9cdd8706a6383cf7
9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec,-1,0,1,39.31836559,1584560928,Regular,8843e0d5abeff3a486e5e6ebe7b423b4beb0eb2caee41d71d0bf28e39ac50225
8843e0d5abeff3a486e5e6ebe7b423b4beb0eb2caee41d71d0bf28e39ac50225,1,3,1,39.31836559,1584515021,Vote,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
4a09e6515035504676b76d36d92850f00b96d43d7c3bd59b2f834959495fa7fc,-1,11,1,39.35586313,1582871847,Regular,5c31cd717179c96e12313006ce55cc8b9d7df1775c52e9a67f412e5b167ff1f7
58b6872dbb2177fbe7d628ace75e4b4ce330c108a6511b411d0b823ff74417ee,-1,3,1,39.35586313,1582863317,Regular,afbc6c662387d52a1617de3cf75f50dcd401acc42a7f6d37187f6f70704986e7
81305a2dd86c22311793a6102bddf0eb84e2f195c65cd64d8745d48a5123deb0,-1,0,1,39.35586313,1582835697,Regular,17cd2f50670157bb0b982287ce1a3769cf0f90f10f4308077cbf8573dac33319
5c0f5c64981cb8392c82b3dd086fa6f1b4addf6bdc29370590aba8e7149a3339,-1,2,1,39.35586313,1582824390,Regular,c2659e3e2fa4f934f449ef320a8bee33ba206001e5472dbe645e452b7dd36c70
0792381b834d528e13cddae9d8f22587a0ffe7ac23eaa3c19703a45549eafd4d,-1,12,1,39.35586313,1582822270,Regular,990ec54ac7a7fcde32c0a61d521ba5aebd6e15a5371b82418f82a7f04f52aa69
17cd2f50670157bb0b982287ce1a3769cf0f90f10f4308077cbf8573dac33319,1,3,1,39.35586313,1582798805,Vote,81305a2dd86c22311793a6102bddf0eb84e2f195c65cd64d8745d48a5123deb0
6ec30ce3d0cfb1302eba3289dd8245494e3f2882b639b1a370ab6d33389bc033,-1,2,1,39.35586313,1582792861,Regular,6807edc5c3be626ea6ead7ec37eb44e931aecc5a0dc17b86e70124491e72dd0f
afbc6c662387d52a1617de3cf75f50dcd401acc42a7f6d37187f6f70704986e7,1,3,1,39.35586313,1582772940,Vote,58b6872dbb2177fbe7d628ace75e4b4ce330c108a6511b411d0b823ff74417ee
5c31cd717179c96e12313006ce55cc8b9d7df1775c52e9a67f412e5b167ff1f7,1,3,1,39.35586313,1582772048,Vote,4a09e6515035504676b76d36d92850f00b96d43d7c3bd59b2f834959495fa7fc
6807edc5c3be626ea6ead7ec37eb44e931aecc5a0dc17b86e70124491e72dd0f,1,3,1,39.35586313,1582568065,Vote,6ec30ce3d0cfb1302eba3289dd8245494e3f2882b639b1a370ab6d33389bc033
990ec54ac7a7fcde32c0a61d521ba5aebd6e15a5371b82418f82a7f04f52aa69,1,3,1,39.35586313,1582200167,Vote,0792381b834d528e13cddae9d8f22587a0ffe7ac23eaa3c19703a45549eafd4d
c2659e3e2fa4f934f449ef320a8bee33ba206001e5472dbe645e452b7dd36c70,1,3,1,39.35586313,1582177183,Vote,5c0f5c64981cb8392c82b3dd086fa6f1b4addf6bdc29370590aba8e7149a3339
4ec28b4d3424b70a4a010029a404cfb7b1ab84864496837096e017dc0a625df8,-1,0,1,39.35586313,1582161814,Regular,318fd8073cd4979e39f7322447715042fe8b839eed883682d1d36558f5ee0a15
71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b,-1,19,1,5.49158909,1582153441,Regular,f53cbe0d3818058ea112137342377329e3693bb8a4604295eba893149e5685f3
318fd8073cd4979e39f7322447715042fe8b839eed883682d1d36558f5ee0a15,1,3,1,39.35586313,1582121307,Vote,4ec28b4d3424b70a4a010029a404cfb7b1ab84864496837096e017dc0a625df8
f53cbe0d3818058ea112137342377329e3693bb8a4604295eba893149e5685f3,1,40,1,5.49158909,1581995935,Regular,71b10d8ca69e23346ffc7eb67b3da53ea1dcc2981d3b4bc7f4f9d991ab139e0b
