tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90799de4f32209e0f28cbe832dad6435ace1a89b598646b713354de72e54e44c,-1,6,1,25.22250742,1589655665,Regular,a9fa77d89a34c5df43ce665e30117118510c9ee5889475f0d7fcf84cba2e41fe
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,19,1,25.22250742,1588031541,Regular,335b734806161e86d31509cf7c2c334e3717d9997bd31d66fb625a49555df8cf
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,94,1,25.18505804,1588027892,Regular,1597cc9dfae76912f06d7c943adfe976e5b150d2afbbe9021713e0b721f6a8c6
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,23,1,25.22250742,1587932324,Regular,36c41be16ca929b4fd6941221be7e1473d9b6f93b136a012f65e6dd13bfccfba
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,65,1,25.22250742,1587932324,Regular,502ee6650fe3219b9016cd2af63b7577ce726c5d5cd1b740929b4f42f31fd3bb
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,90,1,25.22250742,1587736412,Regular,c47d46cfa7b1c7b7d9e664f6e9b4486480cf708bcb35528d3bf57ef7271511b3
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,110,1,25.22250742,1587421858,Regular,601169268d4545f1b45080a70d85225de2a819d476d75d60ac490fda1fd947ab
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,75,1,25.14876391,1586018605,Regular,e9dda9844fb007789efe53d54e5b0b32cbf60e019b7b3ce559327ba9f3491d21
e9dda9844fb007789efe53d54e5b0b32cbf60e019b7b3ce559327ba9f3491d21,1,3,1,25.14876391,1585618250,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,101,1,25.22250742,1584586639,Regular,8b0091f81ea2aa55ab3275bd2880da7a8ebb96bc72ef2d4ead25821508b34193
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,88,1,25.22250742,1583630864,Regular,de5b2b3e5e05bb282c7202c921655625541c8b3ad5dbcff11d41553abb292672
1597cc9dfae76912f06d7c943adfe976e5b150d2afbbe9021713e0b721f6a8c6,1,3,1,25.18505804,1583322363,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
de5b2b3e5e05bb282c7202c921655625541c8b3ad5dbcff11d41553abb292672,1,3,1,25.22250742,1582940731,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,2,1,25.22250742,1582756110,Regular,1983411373f14723f684fdc4ec86f5a928448acea18c7153e69836191e706844
c47d46cfa7b1c7b7d9e664f6e9b4486480cf708bcb35528d3bf57ef7271511b3,1,3,1,25.22250742,1582617484,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
1983411373f14723f684fdc4ec86f5a928448acea18c7153e69836191e706844,1,3,1,25.22250742,1582418747,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,157,1,25.22250742,1582169906,Regular,92acf4aeb5673e68ecae27f140cd1a94b966b6938f79d8b19cb115f813d7aa4b
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,112,1,25.22250742,1582169906,Regular,b6ba25ac279a9d849eced84c61476661a1e5ab380f2a7df755aba6dac304c448
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,39,1,25.22250742,1582018306,Regular,35aae5bcf10b1048e5679d0eb43df83e741fb4f6b40a132d5a06ce126c729528
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,34,1,25.22250742,1582010806,Regular,2b0e006e8fa0503c4cd63fcd29035ee1797ccd7db0f715712b17f29b68f98006
601169268d4545f1b45080a70d85225de2a819d476d75d60ac490fda1fd947ab,1,3,1,25.22250742,1581922691,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
36c41be16ca929b4fd6941221be7e1473d9b6f93b136a012f65e6dd13bfccfba,1,3,1,25.22250742,1581567538,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
335b734806161e86d31509cf7c2c334e3717d9997bd31d66fb625a49555df8cf,1,3,1,25.22250742,1581547604,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
