tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fdceeeadd89f28d96ded8ebb7b6244361a7ba022092e98891b345698862b27,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
04fdceeeadd89f28d96ded8ebb7b6244361a7ba022092e98891b345698862b27,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
10ca29c8caa183198bcbb17ed37bf0136d256141e67069cd4075427e905c1b69,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
10ca29c8caa183198bcbb17ed37bf0136d256141e67069cd4075427e905c1b69,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
13b1f7486d8d4a43b48af8c04960425d5ac6a7fff49f165b711ca08bd09babcc,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
13b1f7486d8d4a43b48af8c04960425d5ac6a7fff49f165b711ca08bd09babcc,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
1b5c81a0baceaa849d9840d51faecf67a723a4e65b5275ed2185d7aabeb37583,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
1b5c81a0baceaa849d9840d51faecf67a723a4e65b5275ed2185d7aabeb37583,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
2b0ae655e070b6ee0797393d061a29737733eabe22e72d48d0ee097d0bb18e64,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
2b0ae655e070b6ee0797393d061a29737733eabe22e72d48d0ee097d0bb18e64,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
315d0c64c81ca136614316b09ebd39db0ecd94bfe009d42daf9c58d0cba77026,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
315d0c64c81ca136614316b09ebd39db0ecd94bfe009d42daf9c58d0cba77026,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
33b35d25a2ada6a3e0ba6cebc49d93a26df6dbe9ade991049e58a71870db37e3,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
33b35d25a2ada6a3e0ba6cebc49d93a26df6dbe9ade991049e58a71870db37e3,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
3e6497bcf789d3771d3080be747ea3774dde85c12892a16659345d95a6332887,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
3e6497bcf789d3771d3080be747ea3774dde85c12892a16659345d95a6332887,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
458e200ceb72bbf46f111704d5528e006f67f9418a79829adbf646f456b3085a,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
458e200ceb72bbf46f111704d5528e006f67f9418a79829adbf646f456b3085a,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
4c0a613772cc2dbc03988a11c0ea9b9e91a4f5547827fcecee9c36d4c1cf5430,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
4c0a613772cc2dbc03988a11c0ea9b9e91a4f5547827fcecee9c36d4c1cf5430,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
74ff9a5649787048d28d63f8c09f83e79740b46ab396f9822e23bcf485f1d201,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
74ff9a5649787048d28d63f8c09f83e79740b46ab396f9822e23bcf485f1d201,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
