tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2469e3375e364c018573c364fb2061fe171c2b5f81ae4d7459e834aeb40b9c56,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
2469e3375e364c018573c364fb2061fe171c2b5f81ae4d7459e834aeb40b9c56,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
323f87d1dd5d0ca432170ece67b5d5a045389262751ab000c979765ddd75f8da,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
323f87d1dd5d0ca432170ece67b5d5a045389262751ab000c979765ddd75f8da,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
384e8ac527483275305073792345e9e03e15c2873193dae630250b193667ed5a,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
384e8ac527483275305073792345e9e03e15c2873193dae630250b193667ed5a,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
4f67a28e6ac669afb88ae5e11aae1da394aaadaabdcf6e9bdc57d3e03ce8db42,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
4f67a28e6ac669afb88ae5e11aae1da394aaadaabdcf6e9bdc57d3e03ce8db42,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
598dfdc9198b6abbbf2c7ada095122ae7913f364e11776c60482b09d8c1d3719,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
598dfdc9198b6abbbf2c7ada095122ae7913f364e11776c60482b09d8c1d3719,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6547f0dfc3c3be9f0df33955990835315214cbe9a206134d409097deea33ba2f,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6547f0dfc3c3be9f0df33955990835315214cbe9a206134d409097deea33ba2f,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6d6e10962a70a19d36e960acad96e50184969c0a838af6ab8a14e5c1fee3229d,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6d6e10962a70a19d36e960acad96e50184969c0a838af6ab8a14e5c1fee3229d,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6f1489c156dd5d65ccadbbd0f6a24a11b010d81eccd3409aae582ffe28ba03e9,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
6f1489c156dd5d65ccadbbd0f6a24a11b010d81eccd3409aae582ffe28ba03e9,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
8918262f838907e5b35a05ac740b2e8de5fd2633aefdb35f47b4f73a8b23ef10,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
8918262f838907e5b35a05ac740b2e8de5fd2633aefdb35f47b4f73a8b23ef10,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
9052a7bd8a04fa1ba621defb62a104f1a08b2fe6d7200e673505d7b7cfcdaa52,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
9052a7bd8a04fa1ba621defb62a104f1a08b2fe6d7200e673505d7b7cfcdaa52,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
9984941f63a48ec6ca177d579aa26259fbda4c19f74ba8e04de33d31301f33ea,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
9984941f63a48ec6ca177d579aa26259fbda4c19f74ba8e04de33d31301f33ea,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
a93673daacb7b4687abb05fdee86837bf838a89605261550995d786df08449be,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
a93673daacb7b4687abb05fdee86837bf838a89605261550995d786df08449be,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
b77e530ba7e2efda6b2c9c532727a31ebfad1c20bdd5df83e3e6516551b27012,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
b77e530ba7e2efda6b2c9c532727a31ebfad1c20bdd5df83e3e6516551b27012,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
b7a015c7721dffc1f008f7d9d72a11cc3061d75e34aa8ebb80cdc1b94bb7e7ef,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
b7a015c7721dffc1f008f7d9d72a11cc3061d75e34aa8ebb80cdc1b94bb7e7ef,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
c3ffb6fd2f4db832f2d9479a639d1efef3d2b5bdd7f6aeb66fe5d7b6cbdb6fb0,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
c3ffb6fd2f4db832f2d9479a639d1efef3d2b5bdd7f6aeb66fe5d7b6cbdb6fb0,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
ca3427a09badddc10400769f712de5e72c1242d17113600d643cc6409371f54c,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
ca3427a09badddc10400769f712de5e72c1242d17113600d643cc6409371f54c,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
cdd9b36f71c84f11869b84cfa1dbd63e92b1977bd18925ba63cf1cb43aee041c,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
cdd9b36f71c84f11869b84cfa1dbd63e92b1977bd18925ba63cf1cb43aee041c,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
d099134fcdbf1d2dc85796af5262fa77838e3c070dd7c427811a6e1b0373973c,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
d099134fcdbf1d2dc85796af5262fa77838e3c070dd7c427811a6e1b0373973c,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
dc2b6f2addcf5cfb4e5f6093c20d1d0279701dbc2ecb3ad3d03b8c65a8ed2f4c,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
dc2b6f2addcf5cfb4e5f6093c20d1d0279701dbc2ecb3ad3d03b8c65a8ed2f4c,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
fcd408cfa428888d227ef3796ae4166b3e05912b5bee9b518edded1b30f66b02,-1,0,1,0.04815469,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
fcd408cfa428888d227ef3796ae4166b3e05912b5bee9b518edded1b30f66b02,-1,1,1,18.45912919,1628788743,Ticket,5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,6,1,0.04815469,1628788658,Regular,8918262f838907e5b35a05ac740b2e8de5fd2633aefdb35f47b4f73a8b23ef10
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,35,1,18.45912919,1628788658,Regular,384e8ac527483275305073792345e9e03e15c2873193dae630250b193667ed5a
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,34,1,0.04815469,1628788658,Regular,384e8ac527483275305073792345e9e03e15c2873193dae630250b193667ed5a
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,5,1,18.45912919,1628788658,Regular,323f87d1dd5d0ca432170ece67b5d5a045389262751ab000c979765ddd75f8da
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,4,1,0.04815469,1628788658,Regular,323f87d1dd5d0ca432170ece67b5d5a045389262751ab000c979765ddd75f8da
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,19,1,18.45912919,1628788658,Regular,cdd9b36f71c84f11869b84cfa1dbd63e92b1977bd18925ba63cf1cb43aee041c
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,18,1,0.04815469,1628788658,Regular,cdd9b36f71c84f11869b84cfa1dbd63e92b1977bd18925ba63cf1cb43aee041c
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,13,1,18.45912919,1628788658,Regular,a93673daacb7b4687abb05fdee86837bf838a89605261550995d786df08449be
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,12,1,0.04815469,1628788658,Regular,a93673daacb7b4687abb05fdee86837bf838a89605261550995d786df08449be
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,31,1,18.45912919,1628788658,Regular,9984941f63a48ec6ca177d579aa26259fbda4c19f74ba8e04de33d31301f33ea
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,30,1,0.04815469,1628788658,Regular,9984941f63a48ec6ca177d579aa26259fbda4c19f74ba8e04de33d31301f33ea
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,27,1,18.45912919,1628788658,Regular,fcd408cfa428888d227ef3796ae4166b3e05912b5bee9b518edded1b30f66b02
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,26,1,0.04815469,1628788658,Regular,fcd408cfa428888d227ef3796ae4166b3e05912b5bee9b518edded1b30f66b02
5cc1bafb367d117df2ba398a9b86f8979ebb673df45bcb1841a6907d17be1c5e,1,23,1,18.45912919,1628788658,Regular,6f1489c156dd5d65ccadbbd0f6a24a11b010d81eccd3409aae582ffe28ba03e9
