tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0eb9ecb28ddde83e5acdce3a8609370106749f9ed5dc10251c797cb0d3b38e,-1,7,1,160.20224369,1574866365,Regular,f6353f75a6ec8adb0d83a07bb2664a2259e876ab2e45b3f1a58db5b03960680d
f6353f75a6ec8adb0d83a07bb2664a2259e876ab2e45b3f1a58db5b03960680d,1,1,1,160.20224369,1572103253,Revocation,ce0eb9ecb28ddde83e5acdce3a8609370106749f9ed5dc10251c797cb0d3b38e
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,0,1,161.67157003,1568287040,Regular,765e41e081dc5046407bd7ca0d439761e1cad020887b82284c82f874c8e9f803
765e41e081dc5046407bd7ca0d439761e1cad020887b82284c82f874c8e9f803,1,3,1,161.67157003,1568254171,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,50,1,161.67157003,1568207033,Regular,3e499d81ff6d663c36619de4d6049450b3a6a6b43dedb8d0d5163e898815fa20
3e499d81ff6d663c36619de4d6049450b3a6a6b43dedb8d0d5163e898815fa20,1,3,1,161.67157003,1568093048,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
aac65c49bad3f4bf1fbc54ad7ce66f3d00b08a4bcbeed41d19db25fc7fb962c8,-1,45,1,161.67157003,1567585539,Regular,ab4305591764527a0a06a83a5df5f3f0bfe9645e1315acb6b00c4cf042ba834d
ab4305591764527a0a06a83a5df5f3f0bfe9645e1315acb6b00c4cf042ba834d,1,3,1,161.67157003,1567290576,Vote,aac65c49bad3f4bf1fbc54ad7ce66f3d00b08a4bcbeed41d19db25fc7fb962c8
ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43,-1,4,1,161.67157003,1566993798,Regular,0e0fdb55e39283f07b3c828b662654283eb33a93bd3c6043ce944fc02b955aea
3de7e50e16d042038c8579a690655ca5c9ab362a5ed65fce9a5cae5c90e11be2,-1,11,1,161.67157003,1566991930,Regular,edb4da77b1d6f377ffa9ecb91a8622f69b51aa9fec938b8ad4194bd8a2054fda
2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd,-1,15,1,161.67157003,1566991366,Regular,627172d2f3295e08f00182541a747b9cb31dba7f75d06062deea4e3a03fd4fd3
e1d0873b0d43658d43adf30adfb095dd52816b7705608f6dbb4dafd7c246b8d0,-1,0,1,161.67157003,1566983630,Regular,86fb5c6be616e0b4e01c8c2f79ffb9799ec3f54586116fbbe762b475b15a446d
86fb5c6be616e0b4e01c8c2f79ffb9799ec3f54586116fbbe762b475b15a446d,1,3,1,161.67157003,1566942775,Vote,e1d0873b0d43658d43adf30adfb095dd52816b7705608f6dbb4dafd7c246b8d0
faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc,-1,11,1,161.67157003,1566927407,Regular,911a29c1217cd15b0b3a3d4c1103e939c24ebfc719479f7c31ec15b137cf978e
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,36,1,161.67157003,1566887657,Regular,367b9e0012b8bc2f6268a4ba1826905fa802b2638562fcb813fad5051d079c2e
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,77,1,161.67157003,1566820911,Regular,344f0eb9706f68fb20800501cb53634ef4332438438146487de75afa85cf521d
367b9e0012b8bc2f6268a4ba1826905fa802b2638562fcb813fad5051d079c2e,1,3,1,161.67157003,1566747236,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
911a29c1217cd15b0b3a3d4c1103e939c24ebfc719479f7c31ec15b137cf978e,1,3,1,161.67157003,1566589284,Vote,faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc
627172d2f3295e08f00182541a747b9cb31dba7f75d06062deea4e3a03fd4fd3,1,3,1,161.67157003,1566361651,Vote,2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd
0e0fdb55e39283f07b3c828b662654283eb33a93bd3c6043ce944fc02b955aea,1,3,1,161.67157003,1566316157,Vote,ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43
344f0eb9706f68fb20800501cb53634ef4332438438146487de75afa85cf521d,1,3,1,161.67157003,1566294387,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
edb4da77b1d6f377ffa9ecb91a8622f69b51aa9fec938b8ad4194bd8a2054fda,1,3,1,161.67157003,1566282760,Vote,3de7e50e16d042038c8579a690655ca5c9ab362a5ed65fce9a5cae5c90e11be2
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,204,1,161.67157003,1566215840,Regular,f731a9af4e4fe9719ead121835df24afbb89ee6efeee06f6111075a8e1dd437a
f731a9af4e4fe9719ead121835df24afbb89ee6efeee06f6111075a8e1dd437a,1,3,1,161.67157003,1566106235,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,87,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,86,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,85,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,84,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,83,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,82,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,81,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,80,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,79,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,78,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,77,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,76,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,75,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,74,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,73,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,72,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,71,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,70,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,69,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,68,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,67,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
