tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,293,1,40.96405077,1576379291,Regular,54546e6f730c35a8b565756a392fea603a63d5a8be44c2ea4da464bd34abde38
54546e6f730c35a8b565756a392fea603a63d5a8be44c2ea4da464bd34abde38,1,3,1,40.96405077,1576330404,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,90,1,41.005239,1575720715,Regular,e8f854910ea7c13985e6951b1b58b3a81bbb890c8d72b935c94c29918cd259ae
e8f854910ea7c13985e6951b1b58b3a81bbb890c8d72b935c94c29918cd259ae,1,3,1,41.005239,1575233913,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
e4d2e651f0a69bddbc0ea7b972cae3ff7c9595119ca5bf8e5122c25c3f3dc840,-1,5,1,41.005239,1574408288,Regular,51a0709431f7704207224e022b0a4a3cf7f619e591a1c9f19c66bdcc3244627b
246479f32a6622527b9b6371dc9f5791cbaa452226c84e7668153f186aa6c6a6,-1,0,1,41.005239,1574388943,Regular,a10d48d50a9010dd6dc1948ad0f48d06febfc13f90996b044d0186f98f075875
a10d48d50a9010dd6dc1948ad0f48d06febfc13f90996b044d0186f98f075875,1,3,1,41.005239,1574362571,Vote,246479f32a6622527b9b6371dc9f5791cbaa452226c84e7668153f186aa6c6a6
ae1629f85c3fc0eb5ac39cb90ad2be731adbea6be5e355d1f91271580fa5aa99,-1,5,1,41.005239,1574349782,Regular,872766f607afee52f57b77e6c061f77387d8c8fee8736b68978624b740fee3b7
59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74,-1,122,1,41.005239,1574344830,Regular,7ca5a90d7944dffdbee666d5c493e9e14084e73cac158b3feca816711489ce4d
872766f607afee52f57b77e6c061f77387d8c8fee8736b68978624b740fee3b7,1,3,1,41.005239,1574296000,Vote,ae1629f85c3fc0eb5ac39cb90ad2be731adbea6be5e355d1f91271580fa5aa99
7ca5a90d7944dffdbee666d5c493e9e14084e73cac158b3feca816711489ce4d,1,3,1,41.005239,1574255561,Vote,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
198a2fbc02d45f2533ea1a9cfe6b26011305a7200620770368494a35726ebe23,-1,1,1,41.005239,1574211666,Regular,8ace86a4e20251a01493e80bd55f8c91e51c5abdc8cf32aa265b9ecedff50157
8ace86a4e20251a01493e80bd55f8c91e51c5abdc8cf32aa265b9ecedff50157,1,3,1,41.005239,1574172563,Vote,198a2fbc02d45f2533ea1a9cfe6b26011305a7200620770368494a35726ebe23
51a0709431f7704207224e022b0a4a3cf7f619e591a1c9f19c66bdcc3244627b,1,3,1,41.005239,1573880820,Vote,e4d2e651f0a69bddbc0ea7b972cae3ff7c9595119ca5bf8e5122c25c3f3dc840
aee076cf7c0dd1db924fdfac94ed4dd97ab3b4f6d0efc8b24e6f789bb22b4cfd,-1,0,1,41.005239,1573817485,Regular,bf92c4ab208ec3e4e0a4c385b2a0193332def3d9035f3ce91b0dec6638864d0f
bf92c4ab208ec3e4e0a4c385b2a0193332def3d9035f3ce91b0dec6638864d0f,1,3,1,41.005239,1573782169,Vote,aee076cf7c0dd1db924fdfac94ed4dd97ab3b4f6d0efc8b24e6f789bb22b4cfd
