tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985,-1,45,1,17.24820769,1672653697,Regular,04dd5ab8a80fa6adaf3d6387d1f9a13c97473289d4dc4589bdaaf7aef863b9ff
04dd5ab8a80fa6adaf3d6387d1f9a13c97473289d4dc4589bdaaf7aef863b9ff,1,3,1,17.24820769,1671924057,Vote,506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,-1,12,1,17.89338055,1670314958,Regular,bce62ee249382f5ecb2c3779c59f8e33cdb861c9f54575d33eba52e759d93df0
b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e,-1,27,1,17.90591146,1670247233,Regular,09bb8299e49d0e75d13bbd4777ee28a031ea5dcf4820e35d9acecf3fee0de1b2
7d44f27ca962f60c870b62f15a68af5835da3c110000d63d3dde03f627084a44,-1,37,1,17.2603513,1670246171,Regular,170f5e9489bd26ee1dab02bad53c9e9acca367126ed4946bbd6a998f74a1afb1
bce62ee249382f5ecb2c3779c59f8e33cdb861c9f54575d33eba52e759d93df0,1,3,1,17.89338055,1670114728,Vote,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
170f5e9489bd26ee1dab02bad53c9e9acca367126ed4946bbd6a998f74a1afb1,1,3,1,17.2603513,1670110634,Vote,7d44f27ca962f60c870b62f15a68af5835da3c110000d63d3dde03f627084a44
50b539e93c8048e85047d3bdfaeec3a1b5b73ba0532cb00030679d9a6bfbed26,-1,42,1,19.84866645,1670092242,Regular,56f03b7f45e2bfe8f131bcb6d677b21c606a7c412d57d1a4abd5d86c062bd87e
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,116,1,19.84866645,1669942667,Regular,9e6f69516492fa4d01021af7bb0c8bfe5b33eb02d9e092af54d832c27279941b
9e6f69516492fa4d01021af7bb0c8bfe5b33eb02d9e092af54d832c27279941b,1,3,1,19.84866645,1668732282,Vote,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
56f03b7f45e2bfe8f131bcb6d677b21c606a7c412d57d1a4abd5d86c062bd87e,1,3,1,19.84866645,1668608773,Vote,50b539e93c8048e85047d3bdfaeec3a1b5b73ba0532cb00030679d9a6bfbed26
09bb8299e49d0e75d13bbd4777ee28a031ea5dcf4820e35d9acecf3fee0de1b2,1,3,1,17.90591146,1667276965,Vote,b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e
