tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ea0dca15eb9c3f9406e4691a60bc7460e82102e7e4433d5eb94ab93c94c285,-1,1,1,146.77341195,1544361192,Vote,d144b8f89be08ffcd2ec2e8813fa255012e9fa46806d59a5de136388e8bf7e94
de34b817b51767c29a41f53ce5221da765997b0c41165836432a59b66660949b,-1,1,1,146.77341195,1542517544,Vote,7e2001a64dbefcd5804a2e8055d180a948683a5161ab57f3e638e33df6394b5b
a3c4231e55cf9aba7617157326dea329db9c8297a56841dfea3be51ba3de2340,-1,1,1,146.77341195,1542471348,Vote,420e50d10a5367e5a616c304001c683848dff4e9786f486e23428ea5904621c0
8b0116800c75bcf613a389ec0cb2de9deed289f383248bf405e9b46aed5c1a12,-1,1,1,146.77341195,1542404827,Vote,44d0fa49f52f0c5ec042caad3e84c359f01ce72bb05728f250aada3c4c906cf6
4e153d71db40877ae7098c0ae1c8d366007707657927e4d33c984aa7aa8741ff,-1,1,1,146.77341195,1541854418,Vote,fcffb93ecc67eda6d773e9a919f3f1f4a3358ed25fee0c34f47e3abee7ca43ea
ff9398f1abc094afc83a82ec8b7d3018bdd7bb18be35c04710fa4f9cd385c77c,-1,1,1,146.77341195,1541815985,Vote,e1fa40daa777b724366809818f14ba60f8bd11624011a7aaeed2ab840df72967
9da9786dce556be50d1b52fe61208132f1e3e1a30ede8e76cb4ec710d44a9d0d,-1,1,1,146.77341195,1541740072,Vote,1ec4c1b4d1fed4afe3ce928616ab8ea9e19f50f908249dbf8b12d122370cc683
d2d917fb3cdbca8f43e5c4afa2fbdea57154eb9a69be51c5545e4dc826988456,-1,1,1,146.77341195,1541579378,Vote,eed272ea58a23550ad18c087e46109e381407352a3939b82ee93d127be84556b
958bef3ad9c1ac5b83a70addbc827bfc0008a5606ac2a3accffaa3aa3e0a1642,-1,1,1,146.77341195,1541123378,Vote,63fd2af990df9fc2b92a939400946d512f59df710f7400485d80f558bce79713
5a5ecbf6ac457ead2653a5135c018e22a8886c9a2ca8c99ec8987fee76243016,-1,1,1,146.77341195,1541099372,Vote,4ceeced7d57d7e9d682284f7f921bc30685d534e98e2a745e1cd72f8a10c017d
1ec4c1b4d1fed4afe3ce928616ab8ea9e19f50f908249dbf8b12d122370cc683,1,0,1,146.77341195,1540920662,Ticket,9da9786dce556be50d1b52fe61208132f1e3e1a30ede8e76cb4ec710d44a9d0d
420e50d10a5367e5a616c304001c683848dff4e9786f486e23428ea5904621c0,1,0,1,146.77341195,1540920662,Ticket,a3c4231e55cf9aba7617157326dea329db9c8297a56841dfea3be51ba3de2340
44d0fa49f52f0c5ec042caad3e84c359f01ce72bb05728f250aada3c4c906cf6,1,0,1,146.77341195,1540920662,Ticket,8b0116800c75bcf613a389ec0cb2de9deed289f383248bf405e9b46aed5c1a12
4ceeced7d57d7e9d682284f7f921bc30685d534e98e2a745e1cd72f8a10c017d,1,0,1,146.77341195,1540920662,Ticket,5a5ecbf6ac457ead2653a5135c018e22a8886c9a2ca8c99ec8987fee76243016
63fd2af990df9fc2b92a939400946d512f59df710f7400485d80f558bce79713,1,0,1,146.77341195,1540920662,Ticket,958bef3ad9c1ac5b83a70addbc827bfc0008a5606ac2a3accffaa3aa3e0a1642
7e2001a64dbefcd5804a2e8055d180a948683a5161ab57f3e638e33df6394b5b,1,0,1,146.77341195,1540920662,Ticket,de34b817b51767c29a41f53ce5221da765997b0c41165836432a59b66660949b
d144b8f89be08ffcd2ec2e8813fa255012e9fa46806d59a5de136388e8bf7e94,1,0,1,146.77341195,1540920662,Ticket,f7ea0dca15eb9c3f9406e4691a60bc7460e82102e7e4433d5eb94ab93c94c285
e1fa40daa777b724366809818f14ba60f8bd11624011a7aaeed2ab840df72967,1,0,1,146.77341195,1540920662,Ticket,ff9398f1abc094afc83a82ec8b7d3018bdd7bb18be35c04710fa4f9cd385c77c
eed272ea58a23550ad18c087e46109e381407352a3939b82ee93d127be84556b,1,0,1,146.77341195,1540920662,Ticket,d2d917fb3cdbca8f43e5c4afa2fbdea57154eb9a69be51c5545e4dc826988456
fcffb93ecc67eda6d773e9a919f3f1f4a3358ed25fee0c34f47e3abee7ca43ea,1,0,1,146.77341195,1540920662,Ticket,4e153d71db40877ae7098c0ae1c8d366007707657927e4d33c984aa7aa8741ff
