tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619,-1,3,1,175.98364591,1561656156,Regular,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
0e5c6e3ed194c4ab17efa299368f6ab57db46ee83f241eeaca65e4f442a81057,-1,0,1,175.98364591,1561654521,Ticket,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
68b4ab18b2e511163d887714b903e5ab3bb1ab709dc282e1aec639746a7ec504,-1,0,1,175.98364591,1561654521,Ticket,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
cb343c2f5689f6f92e6c9b613753b3e853fe96a4566ce9fea9f36420cee27728,-1,0,1,175.98364591,1561654521,Ticket,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
c9531193f564e11f1cffec08fd45ceb9864be8839285e2a90a7d665a6fb074ca,-1,0,1,175.98364591,1561653985,Ticket,5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,1,4,1,175.98364591,1561653847,Regular,f2f1429a563a6eba053301d430fd85c9cd3ffb657fcd34f51b6e905843d71619
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,1,0,1,175.98364591,1561653847,Regular,c9531193f564e11f1cffec08fd45ceb9864be8839285e2a90a7d665a6fb074ca
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,1,3,1,175.98364591,1561653847,Regular,0e5c6e3ed194c4ab17efa299368f6ab57db46ee83f241eeaca65e4f442a81057
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,1,1,1,175.98364591,1561653847,Regular,68b4ab18b2e511163d887714b903e5ab3bb1ab709dc282e1aec639746a7ec504
5417dbb1aef8d859fcec23029c6ab46db3bd8a2223b33dce79123b8ab93c608c,1,2,1,175.98364591,1561653847,Regular,cb343c2f5689f6f92e6c9b613753b3e853fe96a4566ce9fea9f36420cee27728
