tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cb15506356636ca47ef936e3eee041b363f3f26e3a8c9271221bdab07d9253,-1,1,1,83.77805476,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
03cb15506356636ca47ef936e3eee041b363f3f26e3a8c9271221bdab07d9253,-1,0,1,0.05780815,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
6d269f4f88065fdebbd99bef99063895b03d00b0cca2478adbbd3001b593b226,-1,0,1,0.05780815,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
6d269f4f88065fdebbd99bef99063895b03d00b0cca2478adbbd3001b593b226,-1,1,1,83.77805476,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
993390945fc51f420d8b76c950e315e84fe61ba7aa69cdc2feaa89071e58ddc7,-1,1,1,83.77805476,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
993390945fc51f420d8b76c950e315e84fe61ba7aa69cdc2feaa89071e58ddc7,-1,0,1,0.05780815,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
b7f0893b4e8270fd71315a917fc77b13d25f1a23e17501f227e7dca0e016706f,-1,0,1,0.05780815,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
b7f0893b4e8270fd71315a917fc77b13d25f1a23e17501f227e7dca0e016706f,-1,1,1,83.77805476,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
e0229ce193219e202f99630895129284a90b5537d9bb5b3b579fa14f5a72ff5f,-1,0,1,0.05780815,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
e0229ce193219e202f99630895129284a90b5537d9bb5b3b579fa14f5a72ff5f,-1,1,1,83.77805476,1616551039,Ticket,96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,3,1,83.77805476,1616550892,Regular,03cb15506356636ca47ef936e3eee041b363f3f26e3a8c9271221bdab07d9253
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,8,1,0.05780815,1616550892,Regular,e0229ce193219e202f99630895129284a90b5537d9bb5b3b579fa14f5a72ff5f
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,9,1,83.77805476,1616550892,Regular,e0229ce193219e202f99630895129284a90b5537d9bb5b3b579fa14f5a72ff5f
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,0,1,0.05780815,1616550892,Regular,993390945fc51f420d8b76c950e315e84fe61ba7aa69cdc2feaa89071e58ddc7
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,1,1,83.77805476,1616550892,Regular,993390945fc51f420d8b76c950e315e84fe61ba7aa69cdc2feaa89071e58ddc7
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,4,1,0.05780815,1616550892,Regular,6d269f4f88065fdebbd99bef99063895b03d00b0cca2478adbbd3001b593b226
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,5,1,83.77805476,1616550892,Regular,6d269f4f88065fdebbd99bef99063895b03d00b0cca2478adbbd3001b593b226
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,6,1,0.05780815,1616550892,Regular,b7f0893b4e8270fd71315a917fc77b13d25f1a23e17501f227e7dca0e016706f
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,7,1,83.77805476,1616550892,Regular,b7f0893b4e8270fd71315a917fc77b13d25f1a23e17501f227e7dca0e016706f
96866a05cd036216c2b5a43adbd8990a23800c8133d69860fc87f0979e6bfc70,1,2,1,0.05780815,1616550892,Regular,03cb15506356636ca47ef936e3eee041b363f3f26e3a8c9271221bdab07d9253
