tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8237abda4a09040318a3b09f072403b18ded5456abc11778827218106fe70a3c,-1,0,1,147.92307261,1560891867,Ticket,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
976c2c208b43c8c0a9d587d13d19159bbf8950cf29919ce834fe6c410db63de7,-1,0,1,147.92307261,1560891867,Ticket,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
d0983118c3e028be593837eba25ead8fd0f78e41aae06c0e9f6eaf721c1da61b,-1,0,1,147.92307261,1560891867,Ticket,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
da0ba562bf43ffc1e8e31bf6bb97c55237a3a1e88888c066ca1715de9d6eea23,-1,0,1,147.92307261,1560891867,Ticket,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
f880255c5425ab58a3736258fbbb5be8f79ea7dcc1ae6885869c36bb2c5dda32,-1,0,1,147.92307261,1560891867,Ticket,92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,1,3,1,147.92307261,1560891736,Regular,f880255c5425ab58a3736258fbbb5be8f79ea7dcc1ae6885869c36bb2c5dda32
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,1,4,1,147.92307261,1560891736,Regular,8237abda4a09040318a3b09f072403b18ded5456abc11778827218106fe70a3c
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,1,2,1,147.92307261,1560891736,Regular,da0ba562bf43ffc1e8e31bf6bb97c55237a3a1e88888c066ca1715de9d6eea23
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,1,1,1,147.92307261,1560891736,Regular,d0983118c3e028be593837eba25ead8fd0f78e41aae06c0e9f6eaf721c1da61b
92a067ef5a0e3d60a571832b29b68bad5dc755dc8f96e4905aad9932c03160cc,1,0,1,147.92307261,1560891736,Regular,976c2c208b43c8c0a9d587d13d19159bbf8950cf29919ce834fe6c410db63de7
