tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9c36f8e300edde13caa4314b987907f81c070b6c15c122bb18c76ce423c80b,-1,1,1,186.40928718,1558533976,Vote,faf3ab99670ea3ab5b37a073a7b4553a5bea449dfa7ac8348b82ac3f04201020
d6a74632483b40011b1d275d7fd16beff47d227ee3334b7c88aea5197640f288,-1,0,1,186.40928718,1557870994,Revocation,19b4e8034369cca90bfcd12d82ef95d6da9da693654037afdfea1819ca06049b
917239d4e77385c4a33dedd500f60549508fa676809f6a682369bc992a2b794f,-1,1,1,186.40928718,1557644371,Vote,f19f742f6a4cc286a91a6f302c4ae0a247c9489e0af826ef255e7d8d62916ecf
b960a0b5755e0e782f30230c026e87e3e852b5307a92c76d2f9daded2f6231ab,-1,1,1,186.40928718,1557621336,Vote,27774c188afde93bf5aad8369c2cfcd8a33d406de6c87a3d60c67f320994ec8f
29ca29ac99617d44e00d528a57acbcdf8b59a71dafd92a6d4a6a8b906f78f21e,-1,1,1,186.40928718,1556442684,Vote,83ed2e67ac2a23c392e9cc58bd1a963d613d5364670a6c74e21b3c465107af6c
e8e7cd201ca19eb262f5418e4b8b0153dd7ae6ab389843124476db13a573b48d,-1,1,1,186.40928718,1556321875,Vote,29afed4eaa04f95b72ce9660231f6801521abbc726615ac59e520df3a850d760
19b4e8034369cca90bfcd12d82ef95d6da9da693654037afdfea1819ca06049b,1,0,1,186.40928718,1556039077,Ticket,d6a74632483b40011b1d275d7fd16beff47d227ee3334b7c88aea5197640f288
27774c188afde93bf5aad8369c2cfcd8a33d406de6c87a3d60c67f320994ec8f,1,0,1,186.40928718,1556039077,Ticket,b960a0b5755e0e782f30230c026e87e3e852b5307a92c76d2f9daded2f6231ab
29afed4eaa04f95b72ce9660231f6801521abbc726615ac59e520df3a850d760,1,0,1,186.40928718,1556039077,Ticket,e8e7cd201ca19eb262f5418e4b8b0153dd7ae6ab389843124476db13a573b48d
83ed2e67ac2a23c392e9cc58bd1a963d613d5364670a6c74e21b3c465107af6c,1,0,1,186.40928718,1556039077,Ticket,29ca29ac99617d44e00d528a57acbcdf8b59a71dafd92a6d4a6a8b906f78f21e
f19f742f6a4cc286a91a6f302c4ae0a247c9489e0af826ef255e7d8d62916ecf,1,0,1,186.40928718,1556039077,Ticket,917239d4e77385c4a33dedd500f60549508fa676809f6a682369bc992a2b794f
faf3ab99670ea3ab5b37a073a7b4553a5bea449dfa7ac8348b82ac3f04201020,1,0,1,186.40928718,1556039077,Ticket,9b9c36f8e300edde13caa4314b987907f81c070b6c15c122bb18c76ce423c80b
