tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01e4a7f0e07312349dd61eec1bd4fd6389596092f19dc853c14cecc37e2a19c,-1,1,1,161.38837239,1558744478,Vote,8f134b1a8384e5d78fdac4f02221f22f54fa08a1483d662c54343bca64f2a482
4d4994a65351f4b3df618afd0a20fe28003de34d29545a7e37d42f3a37450889,-1,1,1,161.38837239,1558375194,Vote,7890b2ad6eafd9f59e74ea07ad64b3f6e4c33d8b98b9476a296915e69d29325b
0367f9b51ea66542eeb013bec26f24b9c637b56cf3268de5d16506a9677a2004,-1,1,1,161.38837239,1557416145,Vote,46dc0c89034c6969b80d02ba8d438df30c2cbab34ac099389318b482ce77a1f3
5e935af8c74a63fc72808377fe1ec1d713530f1d92905afc94042d59752fc66f,-1,1,1,161.38837239,1557079971,Vote,5da0e384ad2c4902b7b715d37377223d0983c8303f0737edead0256d2106f96e
1d2ca81b173f050e5e4c6701b2788de6c29753ae3416381d6c125ff1f69ed807,-1,1,1,161.38837239,1557068932,Vote,a659c1935604954d9b55a5c39a6a051baed93ffe0e5819bdb32b96d901833349
46dc0c89034c6969b80d02ba8d438df30c2cbab34ac099389318b482ce77a1f3,1,0,1,161.38837239,1556836777,Ticket,0367f9b51ea66542eeb013bec26f24b9c637b56cf3268de5d16506a9677a2004
5da0e384ad2c4902b7b715d37377223d0983c8303f0737edead0256d2106f96e,1,0,1,161.38837239,1556836777,Ticket,5e935af8c74a63fc72808377fe1ec1d713530f1d92905afc94042d59752fc66f
7890b2ad6eafd9f59e74ea07ad64b3f6e4c33d8b98b9476a296915e69d29325b,1,0,1,161.38837239,1556836777,Ticket,4d4994a65351f4b3df618afd0a20fe28003de34d29545a7e37d42f3a37450889
8f134b1a8384e5d78fdac4f02221f22f54fa08a1483d662c54343bca64f2a482,1,0,1,161.38837239,1556836777,Ticket,e01e4a7f0e07312349dd61eec1bd4fd6389596092f19dc853c14cecc37e2a19c
a659c1935604954d9b55a5c39a6a051baed93ffe0e5819bdb32b96d901833349,1,0,1,161.38837239,1556836777,Ticket,1d2ca81b173f050e5e4c6701b2788de6c29753ae3416381d6c125ff1f69ed807
