tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08699eeffadd7d69e3069cd9fc9abe922ce0b0454f6e586770f3a9debde0a184,-1,2,1,39.65021732,1601508239,Regular,6790a3f948195882417be58e4023dbcb6721e6db5b6dbb22964dbd4bb5097f71
6790a3f948195882417be58e4023dbcb6721e6db5b6dbb22964dbd4bb5097f71,1,3,1,39.65021732,1601472008,Vote,08699eeffadd7d69e3069cd9fc9abe922ce0b0454f6e586770f3a9debde0a184
d18ad3103ccca26916a49a841a3e00f4517e627d01d59cc0ca672ffd895c988c,-1,8,1,39.65021732,1601467523,Regular,04da96fc39ee0c08214b8c3c2d5dce8343ddaf6a587b98184fe93b8b22a30d9c
04da96fc39ee0c08214b8c3c2d5dce8343ddaf6a587b98184fe93b8b22a30d9c,1,3,1,39.65021732,1601425069,Vote,d18ad3103ccca26916a49a841a3e00f4517e627d01d59cc0ca672ffd895c988c
b7243a71dc4851ee5018d8ecbf3607eb4facd608fef96adeed99d579d0b72e26,-1,4,1,39.65021732,1601235106,Regular,a2e2cec40238ff6efc6832c8cda830a8972b0831a9d4a8db194c534cc06a0ca4
a2e2cec40238ff6efc6832c8cda830a8972b0831a9d4a8db194c534cc06a0ca4,1,3,1,39.65021732,1601205013,Vote,b7243a71dc4851ee5018d8ecbf3607eb4facd608fef96adeed99d579d0b72e26
5b84e359748bf72ab43d1652a82aae15430aa074470abc413ac2b1b69ac7cc43,-1,0,1,39.65021732,1600954417,Regular,0ed1e8445b16ed708ca37babee491bed50dd4c7777a133bcaab098363a46db02
0ed1e8445b16ed708ca37babee491bed50dd4c7777a133bcaab098363a46db02,1,3,1,39.65021732,1600913800,Vote,5b84e359748bf72ab43d1652a82aae15430aa074470abc413ac2b1b69ac7cc43
c37f83ddc6cf792177b5929f9a28afba2f0484f649b3899de414c02a84590d40,-1,8,1,39.68034381,1600321867,Regular,e46221a44af290a4f2ff3ba0693e986725677222916b23a08cece087431806f6
6f52135559c1a0b3a3014ebe68b97c36e0f715625251ca3bcb49fadc5c9cb494,-1,1,1,39.68034381,1600286673,Regular,f217b0a640cc8e24a69b01d6b3d93cbd06d8c4317500180cd5fedf1ce655a20c
e46221a44af290a4f2ff3ba0693e986725677222916b23a08cece087431806f6,1,3,1,39.68034381,1600272797,Vote,c37f83ddc6cf792177b5929f9a28afba2f0484f649b3899de414c02a84590d40
f217b0a640cc8e24a69b01d6b3d93cbd06d8c4317500180cd5fedf1ce655a20c,1,3,1,39.68034381,1600249120,Vote,6f52135559c1a0b3a3014ebe68b97c36e0f715625251ca3bcb49fadc5c9cb494
0ccc5769007af1376dd891092ff7c4dc484a161ba7960ef220760ed6362aecab,-1,25,1,39.68034381,1600161368,Regular,25335064be2bb69e7ee9649a9ddfe3eee83204865c724338dda07768ec2fcc81
25335064be2bb69e7ee9649a9ddfe3eee83204865c724338dda07768ec2fcc81,1,3,1,39.68034381,1600123819,Vote,0ccc5769007af1376dd891092ff7c4dc484a161ba7960ef220760ed6362aecab
04ca24b2d135a90aa5cad2c89a585c6697c1897288ebfda64d9d9248ed3dabc3,-1,2,1,39.68034381,1600044305,Regular,2cb7c00c86f290f926c19977c5b3a37b16420e1b9e02873b7dfd45997d18d940
2cb7c00c86f290f926c19977c5b3a37b16420e1b9e02873b7dfd45997d18d940,1,3,1,39.68034381,1600005501,Vote,04ca24b2d135a90aa5cad2c89a585c6697c1897288ebfda64d9d9248ed3dabc3
13705aa98af87579575e771d2b0f4040e9265f64df114e5f77da04983747e195,-1,6,1,39.68034381,1599904120,Regular,070d33cf0074c6942c630a9105f2b355d5f46de68e5c613036c5277d2aa52386
070d33cf0074c6942c630a9105f2b355d5f46de68e5c613036c5277d2aa52386,1,3,1,39.68034381,1599868334,Vote,13705aa98af87579575e771d2b0f4040e9265f64df114e5f77da04983747e195
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,14,1,39.68034381,1599819709,Regular,41f698743669ac3eef1a605ecb92a9c859677291de79d269357b5b98694f4129
41f698743669ac3eef1a605ecb92a9c859677291de79d269357b5b98694f4129,1,3,1,39.68034381,1599756669,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
4e5839ef10085eae30749a159d7a2a45a200e08bec81989c6db12bd16becd00a,-1,12,1,24.8135432,1599721034,Regular,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,1,400,1,24.8135432,1599714265,Regular,4e5839ef10085eae30749a159d7a2a45a200e08bec81989c6db12bd16becd00a
