tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,60,1,14.63062995,1603132485,Regular,5ecf1688eacefcb9d104223e3c2338b210c3b072ca343593ac9f83f0404ae62e
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,46,1,14.63062995,1603130264,Regular,b5c33a9c5a2019fa81f05265428e22180ad9afe930e5aeb64ffb1bff37356e09
5ecf1688eacefcb9d104223e3c2338b210c3b072ca343593ac9f83f0404ae62e,1,3,1,14.63062995,1602842975,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
b5c33a9c5a2019fa81f05265428e22180ad9afe930e5aeb64ffb1bff37356e09,1,3,1,14.63062995,1602771072,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,133,1,14.63062995,1602229101,Regular,b85fd92668fda29b14e73d8d3f8fe642de4951b2a32ccf2147e075b471bc0798
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,61,1,14.63062995,1601754480,Regular,dca9fc5ad58693d32d5f4839989d7af9a95da3fe4c46c328bae3ba455576676a
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,342,1,14.63062995,1601751395,Regular,e36d527caeacc23045225de59202b1f96798813a046fd632fdeaec3f7b501f40
e36d527caeacc23045225de59202b1f96798813a046fd632fdeaec3f7b501f40,1,3,1,14.63062995,1601651807,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
dca9fc5ad58693d32d5f4839989d7af9a95da3fe4c46c328bae3ba455576676a,1,3,1,14.63062995,1601584561,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
b85fd92668fda29b14e73d8d3f8fe642de4951b2a32ccf2147e075b471bc0798,1,3,1,14.63062995,1601005424,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
