tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5141f65c236c6fbd665b3bc5a37112596adc3e80950609fb7b5696a741c9b2a,1,0,1,0.08318722,1561279695,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c641490e7d98b7aaef309585b8ae3af7aea89ae572d3908927964ee879bdc697,1,0,1,0.08318722,1561279695,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1d3257e30351781f05f23a36730fec49b9ebe0d630e064fabdf46b8212ecddf0,1,2,1,0.08504853,1560514800,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6cb9a4a45f275c4e302f9048cfe7254c12fca50a4186b816e616c6a93e49ba9,1,2,1,0.08505249,1560080372,Vote,0000000000000000000000000000000000000000000000000000000000000000
20e2506835cda418ab6ca977d9c1ef5105fc516ad7443c6237bc67d6f49e22de,1,2,1,0.08504853,1559989032,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dff7530b637363bc48183d3bd31ef24c019de34ef580f619f8a7fc003bc2813,1,2,1,0.08505249,1559908299,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f76bfc05a8a9947d987a45ad1b200e6cfbf4a3980c20b0d82c8eb888f2c946,1,2,1,0.08505249,1559638115,Vote,0000000000000000000000000000000000000000000000000000000000000000
950669bb2bd6f6a1b24d6b0949cc81d6a38258ba5f8e69937c73b38c52d7e35d,1,2,1,0.08505249,1559384023,Vote,0000000000000000000000000000000000000000000000000000000000000000
b55ea210aca6759a5b4f44a23ad9023cd9d596a44ef18ecf56573c17278f05e0,1,2,1,0.08504853,1559163053,Vote,0000000000000000000000000000000000000000000000000000000000000000
2724511bbca047fcd7460aef32ab0fcadcce75391f9f3f57975b394f36ce0ebf,1,2,1,0.08504853,1558875060,Vote,0000000000000000000000000000000000000000000000000000000000000000
bed3bd9d92de0119b4375e713fcebec767eddf36d923c812a0caa8e270f3ff7b,1,2,1,0.08505249,1558731473,Vote,0000000000000000000000000000000000000000000000000000000000000000
271ffafc563016a523721e02fdd790bc2d16ca8d78b8fe7d398c0ea3829b8edc,1,2,1,0.08510123,1558628153,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bb2bb0bf0dff9933337059c0d50cb3e5c3cee85cd99929f1a5f8a4ad8154995,1,2,1,0.08510123,1558488397,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f42ec85288ee166ef301ff507420783977c9ced0eed401d684f28823c320624,1,2,1,0.0850996,1558478731,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef2433277c465cfd8e67c2a9fb699885ccee1df2ac4ea48959fb9aeafad3f4ab,1,2,1,0.08510123,1558453001,Vote,0000000000000000000000000000000000000000000000000000000000000000
23fdff4ccfbadb157bd9484b0ffa45326c1d9ccfa8e017cc12bfab8c41b38519,1,2,1,0.0850996,1558420485,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad043f0be533013738a9517366e006c57aa0dd910c76ca64f1e4e2544c6b57f2,1,2,1,0.0850996,1558349543,Vote,0000000000000000000000000000000000000000000000000000000000000000
a23fde7e1ca84ac13d2d010cdf2f8dcef94266ebdda400fe7efa0df736f3637e,1,2,1,0.08510123,1558327040,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b8cdd034a39da68ab7a94ab272febd8af6da8b4868efc5dd4969b77c90a3978,1,2,1,0.08510123,1558314095,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c784248df483dfc430adc46e007d1331883f7a5afbcca976d8e6816519bddc4,1,2,1,0.0850996,1558194905,Vote,0000000000000000000000000000000000000000000000000000000000000000
78ddac4abd5e22c78632f92f658d4559572f5c4c5f55b245dd1bfc52eb946463,1,2,1,0.0850996,1558191253,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3a4b8fe3c90c42a294d8299367428fd1bbd4eb6f85d9bf29a304f50a1ab905,1,2,1,0.08510123,1558170159,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e50169c2b2d416c4b5e75fd774fcce7d05cb9f0ab8d6d1d7a87eaf8d657915,1,2,1,0.08510123,1558139437,Vote,0000000000000000000000000000000000000000000000000000000000000000
17a732db884b27e93c0e436b30faf458d312e2ae8bc5f7fefbb68d34459808b7,1,2,1,0.08510123,1558001030,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea155bd566828411c4b3261f87b2bcdd9fbde42b7b5e48fd6ba9804cc38b3bc2,1,2,1,0.0850996,1557802019,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e02d80372071df324482a14d8b90f0359360c3d1f2a4acf6de31fc40d1cf60,1,2,1,0.0850996,1557772712,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6be636a3c7dbbc4a33cb6767cfd533dd9ac206486b7ccb1196a01f012640cdc,1,2,1,0.08774726,1557724148,Vote,0000000000000000000000000000000000000000000000000000000000000000
c091923f5a77d72ceda55a5352abfc3a874ce2e41e34507bc28ec5860b2cdba0,1,2,1,0.0850996,1557660655,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b79a5f3189f8b1f231484786a110fbbadb3ac63d1605cf569e26ae8ec72dbb,1,2,1,0.0850996,1557529253,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb8c361203d72aa4ec66dcf4ba84fbb626e09b990ef64b1e85b80500d5d1b59f,1,2,1,0.08510123,1557523211,Vote,0000000000000000000000000000000000000000000000000000000000000000
