tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4443911695eaa6758926bcb8543210286d8131b2b8856f2b98f1f38f40297b,-1,1,1,146.77341195,1542250028,Vote,51f2105aa33440e49dc216bcff41ec13be2abd1b8ef34dff77358ef0eb4a404b
584caf3ed6a7d618292d5946df1f5cbe1074ad3d8ad1fd3f0a27cba0dfe509ad,-1,1,1,146.77341195,1541898079,Vote,521a51cca98babdb57963d423e6ad18fb96718fe8ac3c5d98e89034a48814270
602cda3fff732df709258e20e079f6561a1a18f8445c60e9d06948c9afe72c94,-1,1,1,146.77341195,1541815411,Vote,5288f3b9b95d715637339aa021ca9ae51ffd3682de8cc963d75173e19e9d1783
52a6f265122f52745a660ad9aa9afa6972ec70a0acdfd05815677b50fe59a8f4,-1,1,1,146.77341195,1541189065,Vote,32a555b5df5a6c61fb2497be789bca01d3cd6ebdeade2b20438f03f3357cee2c
6d7d6230ae190de29139a5c2e3ce8fb7bcf714cdc9be430cfec7aa3115ddeb48,-1,1,1,146.77341195,1541150846,Vote,d1e93301c02b83aa2fb93c73deab1da18d0a03e0fe3a249bcc4548246456a8f6
2a24172a02ebfdc029411dfb0684ad05d485801763d1b71e85c1eb26560773f7,-1,1,1,146.77341195,1541140907,Vote,27474754fb2ba52761b1d498d3d5879f6ebada2fe322360cca1aa1883d3abeb4
035c8a649be0c7ed5fc0c652a7e50d500b72b814efb9e2765199be1de86515ca,-1,1,1,146.77341195,1541132562,Vote,48b40f1bbd556333dd18a5781dcf9497a13cd964239db0605e32214992f8c8df
72aa3918febe4ae8caa8b10408fe237ec0efd7e249b7236de6f0bb498bb9b6be,-1,1,1,146.77341195,1541061415,Vote,d7a699771b1c3fdc5ad179a4928c26971426a356f66cd5a70546e7f27350cf19
1b84ec521db2dabddc293279f6fdb67a1bbb6250f7ccdfdb74679e4c53714ebb,-1,1,1,146.77341195,1540978413,Vote,d6e48f08fdf7e38eaf086d8af8d91f76a3bea3ff909fccec8d5d5e09a4493500
27474754fb2ba52761b1d498d3d5879f6ebada2fe322360cca1aa1883d3abeb4,1,0,1,146.77341195,1540909356,Ticket,2a24172a02ebfdc029411dfb0684ad05d485801763d1b71e85c1eb26560773f7
32a555b5df5a6c61fb2497be789bca01d3cd6ebdeade2b20438f03f3357cee2c,1,0,1,146.77341195,1540909356,Ticket,52a6f265122f52745a660ad9aa9afa6972ec70a0acdfd05815677b50fe59a8f4
48b40f1bbd556333dd18a5781dcf9497a13cd964239db0605e32214992f8c8df,1,0,1,146.77341195,1540909356,Ticket,035c8a649be0c7ed5fc0c652a7e50d500b72b814efb9e2765199be1de86515ca
51f2105aa33440e49dc216bcff41ec13be2abd1b8ef34dff77358ef0eb4a404b,1,0,1,146.77341195,1540909356,Ticket,ad4443911695eaa6758926bcb8543210286d8131b2b8856f2b98f1f38f40297b
521a51cca98babdb57963d423e6ad18fb96718fe8ac3c5d98e89034a48814270,1,0,1,146.77341195,1540909356,Ticket,584caf3ed6a7d618292d5946df1f5cbe1074ad3d8ad1fd3f0a27cba0dfe509ad
5288f3b9b95d715637339aa021ca9ae51ffd3682de8cc963d75173e19e9d1783,1,0,1,146.77341195,1540909356,Ticket,602cda3fff732df709258e20e079f6561a1a18f8445c60e9d06948c9afe72c94
d1e93301c02b83aa2fb93c73deab1da18d0a03e0fe3a249bcc4548246456a8f6,1,0,1,146.77341195,1540909356,Ticket,6d7d6230ae190de29139a5c2e3ce8fb7bcf714cdc9be430cfec7aa3115ddeb48
d6e48f08fdf7e38eaf086d8af8d91f76a3bea3ff909fccec8d5d5e09a4493500,1,0,1,146.77341195,1540909356,Ticket,1b84ec521db2dabddc293279f6fdb67a1bbb6250f7ccdfdb74679e4c53714ebb
d7a699771b1c3fdc5ad179a4928c26971426a356f66cd5a70546e7f27350cf19,1,0,1,146.77341195,1540909356,Ticket,72aa3918febe4ae8caa8b10408fe237ec0efd7e249b7236de6f0bb498bb9b6be
