tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032e247955db5fdf2b3ce5e7670d1d69f5b6e9760834b27c1589e2607f9906d7,-1,0,1,0.05469901,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
032e247955db5fdf2b3ce5e7670d1d69f5b6e9760834b27c1589e2607f9906d7,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
082998495add8be48b9a809ead775636e3601929080edaeb31b770a041235dc7,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
082998495add8be48b9a809ead775636e3601929080edaeb31b770a041235dc7,-1,0,1,0.05469901,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
11df9c6518eb54b10716e05515d0666862d9eabc637f43323f41be66cd70454c,-1,0,1,0.05469901,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
11df9c6518eb54b10716e05515d0666862d9eabc637f43323f41be66cd70454c,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
22263436f83c95dd436ae926f56431360038a5d2e8d477ad12347e0d77f4cab0,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
22263436f83c95dd436ae926f56431360038a5d2e8d477ad12347e0d77f4cab0,-1,0,1,0.05469901,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
250c94fa0f8f24dd8bb2b720e30120ebdfe8fafcd55455e137975f915fb3b540,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
250c94fa0f8f24dd8bb2b720e30120ebdfe8fafcd55455e137975f915fb3b540,-1,0,1,0.05469901,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
44071cdfdeed1157ad06a0e6a8c282823b334977b71652013657adc54f263ea3,-1,1,1,6.04759854,1610963625,Ticket,b7c4cd902f9b4bba09a96760a4f32b7419264d5366966ee7e7316747157331d0
