tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,120,1,15.96700205,1608487685,Regular,e07c0e974123a1e323f4b92eee2cc6b6fdd4e68e9ca8b4b2d25feef98edac7ee
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,313,1,15.96700205,1608475787,Regular,8c3dd7fdc3d05020982a36f40cf47b3b02b0bfb580a9d7c7c63a970755e38fd7
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,202,1,15.93787992,1608474123,Regular,c94e1f1c7b3e12b8d86eecdf843c8afe2d3f9a405a36c15a35aa6f2258dfd3cf
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,115,1,15.96700205,1608472803,Regular,9e24108a974a81419b23a40aca31bcd84789bdfab2944a288bc41d3f2d6bc6c5
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,174,1,15.93787992,1608470669,Regular,e2bfc16cd0ecc66a824d9f51e07e70e9ce320b81f1ce0ce31265c5603c4c6ebe
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,354,1,15.96700205,1608466685,Regular,483a581c7c345aee7e55431edf0629375ab432d56f8b28ca521e0e6480932ab8
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,206,1,15.96700205,1605911261,Regular,b562897def0058e2ef6924839e00f35c14818deea43ce0bd974a0b5554f880a3
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,114,1,15.96700205,1605910425,Regular,1959bb4a788da9c90cadb4b1170516bcecc2b85607ce84a1d3a48d8819664596
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,33,1,15.93787992,1605910132,Regular,079636fd85ddb91264591a34c57d8d3029abb4328efb585c2cfef0e8014b1783
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,10,1,15.96700205,1605910132,Regular,fc765a94d56e924e7049af0e06fc1124d106000c7c32db87f7d65f0a896ca080
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,18,1,15.93787992,1605910132,Regular,2d8c28ca14dc17ff33aa3dcacaa7f1565f2df44f3bc0ee0c5118bc3d018e3081
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,69,1,15.93787992,1605900573,Regular,32f55545cdc286c7989b62acfab5c2c60442d88a819bf897ce3f3234d6e40268
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,121,1,15.96700205,1605900573,Regular,b91669d391c21cb886b6c2136a54e6a10cdc80bc8ebeccc198e301de3f1b866d
2d8c28ca14dc17ff33aa3dcacaa7f1565f2df44f3bc0ee0c5118bc3d018e3081,1,3,1,15.93787992,1604207903,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
32f55545cdc286c7989b62acfab5c2c60442d88a819bf897ce3f3234d6e40268,1,3,1,15.93787992,1604115367,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,244,1,15.96700205,1603825958,Regular,7f19f8db3b81f9cd5eaf2a82d324b5259bae8ae1b2efd1043a769004c9cc6447
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,228,1,15.96700205,1603825958,Regular,4ced2a9608f7bc65b52f677759c211fa64469bc1feab60d1da84d1d599021545
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,33,1,15.96700205,1603816325,Regular,2c3cdd0abd0fec9b2f36c88893abd5562d850252eea33313d8b7550ef06aeb12
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,13,1,15.96700205,1603816325,Regular,1f2f5835ba0f60b618f2780a9c35623a7fcc42eb8d501d8662c987b238038e0f
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,150,1,15.96700205,1603816325,Regular,de8dd0f874f325e58fc3100a06cf5d54bb109d08e622118bbed5892f9c8cc81d
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,46,1,15.96700205,1603816210,Regular,d3df4cb94dd7ae38a52e1be51b591eae0fd7d6949bed043da28c3139ae113005
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,64,1,15.96700205,1603816210,Regular,bb4c2831f07473c21931e7b4b68a8f68eb0e94ec8a436a9d13c2d050c43b0708
079636fd85ddb91264591a34c57d8d3029abb4328efb585c2cfef0e8014b1783,1,3,1,15.93787992,1603508797,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
c94e1f1c7b3e12b8d86eecdf843c8afe2d3f9a405a36c15a35aa6f2258dfd3cf,1,3,1,15.93787992,1603221102,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
e2bfc16cd0ecc66a824d9f51e07e70e9ce320b81f1ce0ce31265c5603c4c6ebe,1,3,1,15.93787992,1603024476,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
b562897def0058e2ef6924839e00f35c14818deea43ce0bd974a0b5554f880a3,1,3,1,15.96700205,1602760842,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
d3df4cb94dd7ae38a52e1be51b591eae0fd7d6949bed043da28c3139ae113005,1,3,1,15.96700205,1602483395,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
bb4c2831f07473c21931e7b4b68a8f68eb0e94ec8a436a9d13c2d050c43b0708,1,3,1,15.96700205,1602125355,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
fc765a94d56e924e7049af0e06fc1124d106000c7c32db87f7d65f0a896ca080,1,3,1,15.96700205,1602031022,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
1959bb4a788da9c90cadb4b1170516bcecc2b85607ce84a1d3a48d8819664596,1,3,1,15.96700205,1601989928,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
e07c0e974123a1e323f4b92eee2cc6b6fdd4e68e9ca8b4b2d25feef98edac7ee,1,3,1,15.96700205,1601953094,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
2c3cdd0abd0fec9b2f36c88893abd5562d850252eea33313d8b7550ef06aeb12,1,3,1,15.96700205,1601944553,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
9e24108a974a81419b23a40aca31bcd84789bdfab2944a288bc41d3f2d6bc6c5,1,3,1,15.96700205,1601624434,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
4ced2a9608f7bc65b52f677759c211fa64469bc1feab60d1da84d1d599021545,1,3,1,15.96700205,1601519653,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
8c3dd7fdc3d05020982a36f40cf47b3b02b0bfb580a9d7c7c63a970755e38fd7,1,3,1,15.96700205,1601504954,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
7f19f8db3b81f9cd5eaf2a82d324b5259bae8ae1b2efd1043a769004c9cc6447,1,3,1,15.96700205,1601493096,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
483a581c7c345aee7e55431edf0629375ab432d56f8b28ca521e0e6480932ab8,1,3,1,15.96700205,1601426122,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
b91669d391c21cb886b6c2136a54e6a10cdc80bc8ebeccc198e301de3f1b866d,1,3,1,15.96700205,1601420748,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
