tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290a8da7885068e7dd7b8a01c3edc953226c6b70d50477e452645c0aa1919a2a,-1,0,1,0.03544277,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
290a8da7885068e7dd7b8a01c3edc953226c6b70d50477e452645c0aa1919a2a,-1,1,1,16.8042538,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
3078cef5b5c2d34fb1bc5cab47362fb03f2076e0d86760a252cdab0bf52a52df,-1,1,1,16.8042538,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
3078cef5b5c2d34fb1bc5cab47362fb03f2076e0d86760a252cdab0bf52a52df,-1,0,1,0.03544277,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
858d3637c72795ca442324dce9e74feb047e05bbbac652321217cfcd766c05dc,-1,1,1,16.8042538,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
858d3637c72795ca442324dce9e74feb047e05bbbac652321217cfcd766c05dc,-1,0,1,0.03544277,1652011218,Ticket,a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,4,1,0.03544277,1652011192,Regular,858d3637c72795ca442324dce9e74feb047e05bbbac652321217cfcd766c05dc
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,1,1,16.8042538,1652011192,Regular,3078cef5b5c2d34fb1bc5cab47362fb03f2076e0d86760a252cdab0bf52a52df
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,0,1,0.03544277,1652011192,Regular,3078cef5b5c2d34fb1bc5cab47362fb03f2076e0d86760a252cdab0bf52a52df
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,3,1,16.8042538,1652011192,Regular,290a8da7885068e7dd7b8a01c3edc953226c6b70d50477e452645c0aa1919a2a
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,2,1,0.03544277,1652011192,Regular,290a8da7885068e7dd7b8a01c3edc953226c6b70d50477e452645c0aa1919a2a
a94fe5f382a54e6022e2f1389e0a7c75e6dfa9c04e5b4f974d58930152467645,1,5,1,16.8042538,1652011192,Regular,858d3637c72795ca442324dce9e74feb047e05bbbac652321217cfcd766c05dc
