tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c533788867d82d0cc225dc6a8fcc12dde776a35792fe35fcececec362b0603,-1,1,1,223.90850066,1558236001,Vote,62661fe8762cfdd2a305899a3d03bf5be43ab408866afbf672bf30b2b67a2422
39d366a08fc436e9372753f3b436851129324163f06b07547151d9a1ba45fd75,-1,1,1,223.90850066,1556191941,Vote,20e24c71e9565427454317fb688613fb9ad65d8488024223ae37aea7e2a19ed3
d01777ce41f73fb1010ba5d668b25a4362e99c1a99b52e09107e916523ecc54e,-1,2,1,225.6282355,1554939769,Regular,3400f729c602a6d9b194a4cd71d0fd43e125478f50fbb80d884a67301c3920ee
3400f729c602a6d9b194a4cd71d0fd43e125478f50fbb80d884a67301c3920ee,1,2,1,225.6282355,1554895781,Vote,d01777ce41f73fb1010ba5d668b25a4362e99c1a99b52e09107e916523ecc54e
0fc2669282416f41be958a98aa14ab8a977e9eb3c4ab63c56c336d478d416da4,-1,1,1,223.90850066,1554874304,Vote,4d94175de4fcf14cd932e4234dcaa5cdde442c75444250fb5a9a7c99c3873de7
c2f795fd4e732d20e6b32350e5294806ae338ed30622c4004cf6f5e4e43702a0,-1,1,1,223.90850066,1554491003,Vote,ae558f516a79f5b6aa1577ed0a18b8a9541e6909778609841ae6e0784b0a1083
d283611afb9b3795b7f32fe1a57a3cb2f923a09bdbc138fd760068242f38a19d,-1,1,1,223.90850066,1554438005,Vote,5aacc22e6c1ee5c87969cd7b3a730a7d97c2c793041cd67cd604561cb1459ac1
5af5bea4ab0ef5431176c70fd2cdc9e436f5f5564419283e39504a3f1ff7fee7,-1,1,1,223.90850066,1554401362,Vote,9749b0e24a9a55a5e7a3b0bea92232b2d8fa4e31699b1601fa7518d9587e21f9
2b45d7b1a2fd812d3e026bf9001b8e1cfdc5edfe7244cfb3dc41161b52bac55c,-1,1,1,223.90850066,1554264489,Vote,6da498409443b968074aeb5e78b1c82f3c1f3d530b254da764da2a4b86bf07aa
0a7dae095050287086588db76a6e8d5a2eb1e90cc8d8d957d19240cb9fda3b13,-1,1,1,223.90850066,1553975939,Vote,e98df456125f32f8b04c4145f7be4ee5eedff9582f15ee5658bc807c018eadbb
