tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d21278432ad5837039f6542a480a7ee6cf6415275a07bc04c1ea23f355b1af1,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
10b8814c967579694aee4312ff27ca0b42e4c3af867a40cc6f7452d88137a0bd,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
1d0d0b2b48a28408e8dbaa4a126bb066959ca0bbeafcc9c595ba678ba477ef12,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
3021646c1b2c3f64f5737ec273a6dbea560bd311680fbc6bb3f0adf47824ebd2,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
371060116fd59c2ed496ff5ffece4c7cdee9d9b6ee4b7cfdf9f60c2adc08baa0,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
59a10761385e0f51eb12708009210a06ad7ce4b9a189901af103dff75d2d40dc,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
7c413cbc0f7312a2621aa298b0fcc8f7b61dd2051ace2dac3ee6243ed70fc35c,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
a422afcaf1ad67b563824f114a4d77fd6911eb3415cd759e1a3a113764bfc22c,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
ac8babdf6c562e5a425fc01699d90fcc3b09eb5113e52a2f3b3c3f3ef1d9effd,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
b1de0d4547fa9a7f37d26cf0f3470b75af2c6192616898f84abc9880082051e0,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
b2fae0b956b0e849c80ebb5e3c003b424fb8624a2eb71003cda2352a9d4d11f9,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
c2cfbf20be9fb189e9c72a75979a5b253cadaebed5e182786c0a9e50739e9540,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
fbce2f2ff3d20d5c02bd8cda790f3118546721d48355b65e88e4286079540b42,-1,0,1,149.65034608,1557749890,Ticket,bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,1,1,149.65034608,1557749783,Regular,3021646c1b2c3f64f5737ec273a6dbea560bd311680fbc6bb3f0adf47824ebd2
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,4,1,149.65034608,1557749783,Regular,fbce2f2ff3d20d5c02bd8cda790f3118546721d48355b65e88e4286079540b42
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,7,1,149.65034608,1557749783,Regular,ac8babdf6c562e5a425fc01699d90fcc3b09eb5113e52a2f3b3c3f3ef1d9effd
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,3,1,149.65034608,1557749783,Regular,b1de0d4547fa9a7f37d26cf0f3470b75af2c6192616898f84abc9880082051e0
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,0,1,149.65034608,1557749783,Regular,a422afcaf1ad67b563824f114a4d77fd6911eb3415cd759e1a3a113764bfc22c
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,8,1,149.65034608,1557749783,Regular,7c413cbc0f7312a2621aa298b0fcc8f7b61dd2051ace2dac3ee6243ed70fc35c
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,10,1,149.65034608,1557749783,Regular,0d21278432ad5837039f6542a480a7ee6cf6415275a07bc04c1ea23f355b1af1
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,5,1,149.65034608,1557749783,Regular,371060116fd59c2ed496ff5ffece4c7cdee9d9b6ee4b7cfdf9f60c2adc08baa0
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,9,1,149.65034608,1557749783,Regular,b2fae0b956b0e849c80ebb5e3c003b424fb8624a2eb71003cda2352a9d4d11f9
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,2,1,149.65034608,1557749783,Regular,c2cfbf20be9fb189e9c72a75979a5b253cadaebed5e182786c0a9e50739e9540
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,12,1,149.65034608,1557749783,Regular,1d0d0b2b48a28408e8dbaa4a126bb066959ca0bbeafcc9c595ba678ba477ef12
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,11,1,149.65034608,1557749783,Regular,59a10761385e0f51eb12708009210a06ad7ce4b9a189901af103dff75d2d40dc
bd54066498135d5d6ac77f598d8e979392fff10618605cb6a8287a0407e9ec2c,1,6,1,149.65034608,1557749783,Regular,10b8814c967579694aee4312ff27ca0b42e4c3af867a40cc6f7452d88137a0bd
