tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fcc43cb00942f08ccff928efabb9ab44140bdb9b1e394edc95eccc796a8e54,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
3bd3e8467947bd19678b4ef2d6703e2ab9a80a2016af6af9eff7d480409cd659,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
5b483deed38b8d8c0423285e4ac0a34ee09d61ae0e46592f3593cede0777144d,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
c0589f8850007392428fe3c6a9f7da1555a4b51335dd3602e7b4a9e5c6e3255b,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
d601c6c823f0c2c20ab5e234a813e469f3e697ff23a714df07804b97deaae78d,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
da090f3706f8e4a0e3969181f39ffbf760cb3c5437499f98694ec2cdcad186ca,-1,0,1,107.15985244,1548624032,Ticket,844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,5,1,107.15985244,1548624026,Regular,da090f3706f8e4a0e3969181f39ffbf760cb3c5437499f98694ec2cdcad186ca
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,1,1,107.15985244,1548624026,Regular,28fcc43cb00942f08ccff928efabb9ab44140bdb9b1e394edc95eccc796a8e54
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,4,1,107.15985244,1548624026,Regular,c0589f8850007392428fe3c6a9f7da1555a4b51335dd3602e7b4a9e5c6e3255b
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,0,1,107.15985244,1548624026,Regular,5b483deed38b8d8c0423285e4ac0a34ee09d61ae0e46592f3593cede0777144d
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,2,1,107.15985244,1548624026,Regular,3bd3e8467947bd19678b4ef2d6703e2ab9a80a2016af6af9eff7d480409cd659
844abb78ae5ccab6c47602a8c01e97c4f46811d446c6e5eedc5fb53e74283615,1,3,1,107.15985244,1548624026,Regular,d601c6c823f0c2c20ab5e234a813e469f3e697ff23a714df07804b97deaae78d
