tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,270,1,18.42914754,1618944770,Regular,bbc411b61bc876852d77bcf00cdf62e8814c1581f9095abacedc4577c27c7ee3
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,96,1,18.37177455,1618754669,Regular,faff31feb6b2e1f114edea5e6975668f2000389dda3f7da11e53df35871f6cca
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,243,1,18.42914754,1618668304,Regular,b93829d9ae2b113b039980a976493141375ddeef84336b707f6e10ab4e6102b3
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,116,1,18.42914754,1618560043,Regular,33ee90052cbc6c4fdbc464ae79416d9e1d4aeff7523fc478cdf008bdd6aa0298
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,65,1,18.42914754,1611244497,Regular,8e2d643b00e07525543c5f2ab8db0d20adecb2790ad5aaabcd91a77481b4250b
faff31feb6b2e1f114edea5e6975668f2000389dda3f7da11e53df35871f6cca,1,3,1,18.37177455,1605680118,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
8e2d643b00e07525543c5f2ab8db0d20adecb2790ad5aaabcd91a77481b4250b,1,3,1,18.42914754,1602931330,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
b93829d9ae2b113b039980a976493141375ddeef84336b707f6e10ab4e6102b3,1,3,1,18.42914754,1602269292,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
33ee90052cbc6c4fdbc464ae79416d9e1d4aeff7523fc478cdf008bdd6aa0298,1,3,1,18.42914754,1602075029,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
bbc411b61bc876852d77bcf00cdf62e8814c1581f9095abacedc4577c27c7ee3,1,3,1,18.42914754,1601414740,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
9d493545eed9ec51870fc5b7fc26328c7874dadb776efa15a563a81b8e73346e,-1,243,1,18.42914754,1600876258,Regular,92f01b5a6a24413fb775fd426b84c5e9d5e47a3fdd16e941a3cbe6a4e9321cc9
92f01b5a6a24413fb775fd426b84c5e9d5e47a3fdd16e941a3cbe6a4e9321cc9,1,3,1,18.42914754,1600807737,Vote,9d493545eed9ec51870fc5b7fc26328c7874dadb776efa15a563a81b8e73346e
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,9,1,18.45921082,1600360254,Regular,561331148e3c33389fbd259a645c5cf656e2cfc0b0e125c76abbcd195980a31d
561331148e3c33389fbd259a645c5cf656e2cfc0b0e125c76abbcd195980a31d,1,3,1,18.45921082,1600313848,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
