tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67964538f6715a4c28c4b2208f50423aae22a016e3665342e50b5325158fd4c3,-1,1,1,248.24916489,1564428909,Vote,0c834cb6cc3368ddf82573b888c81ae29aced2fd12b269753f4dd04bfab500a7
b5fb553108e4dd60ebf4c463d90206b01861a2194ccec713bee87a36ae5c935d,-1,1,1,248.24916489,1564265516,Vote,4eed5f39d39d4766b69336643d3b27937af2a10fa4346e9067dd99e854091f64
75113863c856d57f255ef8e6862b399a7078619b193ddf30d31b3b13f7c8c605,-1,1,1,248.24916489,1563480066,Vote,08da7ec740c4f7dc0b33679ae48fe0d6f8451059f4747a8487c4ee6a0b37f4be
9453b99efcb9835f63dcd774d389030f56601377f51cc29244bb88de2bf147af,-1,3,1,249.81460709,1563269227,Regular,0370eafa6bfbe7d1f11a64a4a7f711574168762f4595cc073a45999694dc8c4d
0370eafa6bfbe7d1f11a64a4a7f711574168762f4595cc073a45999694dc8c4d,1,2,1,249.81460709,1563237786,Vote,9453b99efcb9835f63dcd774d389030f56601377f51cc29244bb88de2bf147af
ed6825565f081aa1a590139b0a0cc281061f982884cbf6c572a5e264d6ed10c0,-1,1,1,248.24916489,1563066273,Vote,ad745af8d0d37eda41e9e6183a23f3b209b9d1913ca83377938c1584caa73de2
73d9c8e9b40fa2fb4eb8a20ef164195504a7484add569824b2593ed53f76e0df,-1,1,1,248.24916489,1562762242,Vote,a40f6f31b74546cfd29602127d820c1c861a05a4be2f5a88f63c15e213641062
310109e86e91312de356096a14fa3e57d7d8fa72717778a3e770897cab120630,-1,1,1,248.24916489,1562616929,Vote,be96741a23eb91de206a0be16bc2a1024c4054ae4fa09f730df9953764585c64
ccc724dd374d8d3378d90a7a0d2fc2ecff68ec959fa8c43e7a047d73c5aa5dd5,-1,1,1,248.24916489,1562448504,Vote,af57fe21ef8d48964844eef060817c93228141818761328ca0625573a901f799
d8a6298dc56b065a2a450d97692aa32d4660dda79d1d3125bad70deb57494a5e,-1,1,1,248.24916489,1562079975,Vote,656f6e8b0d3c1f467a40ccfc6045463f47ddbaff29dbc705854ea7b0dd15a8ab
500927a452e638aa56cac0b863681ec1bfa3fa25f741a91b42d6bf29a26154e1,-1,1,1,248.24916489,1562046951,Vote,9626dec6028366f5677451deb92473f91c6d95e603948438d94dc8608a003bc2
2be2586ccaf60567cf589799b0a7b1b48a020022ee2feb0bf9d61c8d83f6ca0c,-1,1,1,248.24916489,1561441414,Vote,1007f18f3ec3b79ce679af71e32d71a5b4234665bf974498f1a44ea8121926ed
e57e441040f33cb5e35e0152e1e29ddaef8512c0402e070e978d745884be7df8,-1,1,1,248.24916489,1561271631,Vote,fc14dcf05f1854058fa6a0d5626dda7fc787f370f72260f3e6bb11320d02454c
4a0a80fb24a90ef821e26c24e353f250aa96cd0bcf9484d19db9a854b619e133,-1,1,1,248.24916489,1561171916,Vote,a4d297f7073b8f795a28772f24836ce14356f8a04f60eeeb8f7d946f37356811
6f5ba1de1d29fea98d4e7bed4afdd5d3ed3ecd778581366056c6d4848ad5357d,-1,5,1,249.86443512,1560935750,Regular,bca187e9505cff8a89fafb00e56b0d5ebbf748b59d97b5dedca61d5624728077
