tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a79b2105c0e8cad6d718e3350068981aaf1e86fc9705578e4dc1c53ffb1d6a0,-1,1,1,163.85810317,1554467873,Vote,0f3323d1948ba6785c32cabb200f3afba6a36c4a460d3cccbe4c0c14c2a11cf5
0962a63d2a6ef2264715c2c3fc1f8fc47fcd7caede8dad538e63bcd6e6d00586,-1,1,1,163.85810317,1552003435,Vote,7c5e1c2d8ba27a3c4b73f13c2e5531aed2867caff44bb2dccf6509c85ddb0142
9eae7cfbfdfa2f1d5ea029db194a55975e177b31285f82bca7f8b436e418f385,-1,1,1,163.85810317,1551268653,Vote,0dc0a5a7feb8bb3c1d530de54c42a7879ab0a966cf223e832f6eb920d7703e57
d8c4a3b723480aa9a916b657750bcd36097c4e85330ddbdd5a949592d164f8d7,-1,1,1,163.85810317,1551260201,Vote,84f2662d9c9d4fa76826bc134894ec9e7d68980a2bf258f4ac085b3556ef2a6d
e31de606957d4e791fad8b5cedb3af5fb04189e766aeafe34d98f101d34a38ba,-1,1,1,163.85810317,1551080193,Vote,e834e6e7f6d6738568405fc0026115cfc22e23b83d01d69ee34b44bb66f4d8d7
0dc0a5a7feb8bb3c1d530de54c42a7879ab0a966cf223e832f6eb920d7703e57,1,0,1,163.85810317,1550769385,Ticket,9eae7cfbfdfa2f1d5ea029db194a55975e177b31285f82bca7f8b436e418f385
0f3323d1948ba6785c32cabb200f3afba6a36c4a460d3cccbe4c0c14c2a11cf5,1,0,1,163.85810317,1550769385,Ticket,5a79b2105c0e8cad6d718e3350068981aaf1e86fc9705578e4dc1c53ffb1d6a0
7c5e1c2d8ba27a3c4b73f13c2e5531aed2867caff44bb2dccf6509c85ddb0142,1,0,1,163.85810317,1550769385,Ticket,0962a63d2a6ef2264715c2c3fc1f8fc47fcd7caede8dad538e63bcd6e6d00586
84f2662d9c9d4fa76826bc134894ec9e7d68980a2bf258f4ac085b3556ef2a6d,1,0,1,163.85810317,1550769385,Ticket,d8c4a3b723480aa9a916b657750bcd36097c4e85330ddbdd5a949592d164f8d7
e834e6e7f6d6738568405fc0026115cfc22e23b83d01d69ee34b44bb66f4d8d7,1,0,1,163.85810317,1550769385,Ticket,e31de606957d4e791fad8b5cedb3af5fb04189e766aeafe34d98f101d34a38ba
