tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,91,1,15.46933391,1614495074,Regular,4dae0044d2c4ab027f415291a1fad508e940118e13a26639751bd2d18fcbe2f6
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,140,1,15.46933391,1614413095,Regular,57e4a98945fc270d81c3d9a4df77998853db045756a283008450be68ea16c9eb
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,24,1,15.46933391,1614231106,Regular,bc74abedfa084e63ca167bc78a18734e6efa05fb6f5215eedb65c6ee985112b0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,396,1,15.46933391,1614150773,Regular,139bbd245c12262573f737d157a575b0fd6be801526f41ad2e9276a4ffb98f77
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,241,1,15.44197713,1614095832,Regular,37b21b36edde7c5daccef8e29ff39b3f636c6bd596b5bf177dafd16ec3041551
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,348,1,15.46933391,1614061471,Regular,1e2cb4f55a9998056690dd3b0b5792235c945d9bb835f67f258be686d67cde3a
37b21b36edde7c5daccef8e29ff39b3f636c6bd596b5bf177dafd16ec3041551,1,3,1,15.44197713,1609445753,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
bc74abedfa084e63ca167bc78a18734e6efa05fb6f5215eedb65c6ee985112b0,1,3,1,15.46933391,1607330632,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
1e2cb4f55a9998056690dd3b0b5792235c945d9bb835f67f258be686d67cde3a,1,3,1,15.46933391,1607236291,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
139bbd245c12262573f737d157a575b0fd6be801526f41ad2e9276a4ffb98f77,1,3,1,15.46933391,1606792503,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,52,1,15.46933392,1606601486,Regular,a503d805db33579d161401d70941c6769b26209675cff90a336b7cec143da1b1
a503d805db33579d161401d70941c6769b26209675cff90a336b7cec143da1b1,1,3,1,15.46933392,1606324488,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,343,1,15.46933391,1606099961,Regular,6b1d4605e445676cebb0ab89c6ebef8adfcb1463dadb1f0d69f649258a02a2cb
6b1d4605e445676cebb0ab89c6ebef8adfcb1463dadb1f0d69f649258a02a2cb,1,3,1,15.46933391,1606004737,Vote,120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b
57e4a98945fc270d81c3d9a4df77998853db045756a283008450be68ea16c9eb,1,3,1,15.46933391,1605720001,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
4dae0044d2c4ab027f415291a1fad508e940118e13a26639751bd2d18fcbe2f6,1,3,1,15.46933391,1605614576,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
